,Geboren,Verstorben,Beruf
"Beller, Franz Anton",,,Studium
"Bellinus, Joseph Maria Franz Xaver von",,,Studium
"Benzer, Lorenz",,,Geistlicher
"Berchtold, Karl Franz von Paula",,,Studium
"Bergen, Johann Baptist von",,,Studium
"Berghofer, Franz Ignaz",,,Studium
"Berghofer, Matthäus (1711)",1711,1779,"Pfarrer,Priester,Geistlicher"
"Berghofer, Matthäus (Antdorf)",,1779,"Pfarrer,Priester,Geistlicher"
"Besavento, Bartholomäus Rochus",,,Studium
"Bettle, Joseph",,,Studium
"Betz, Anton (Schönfeld)",,,Studium
"Bichsel, Michael",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bickel, Johann Michael (Sonthofen)",,,Schüler
"Bickel, Johann Peter",,,Schüler
"Biechelmeier, Johann Benno",,,Studium
"Bieg, Franz Ernst",,,Studium
"Birkner, Johann Michael",,,Studium
"Bissert, Anton Ignaz",,,Studium
"Bitthäuser, Bleikhard",,,Studium
"Blank, Johann Michael (Erding)",,,Studium
"Blass, Joseph (Studium)",,,Studium
"Blinganser, Georg Maria",,,Studium
"Blum, Georg (Tratzberg)",,,"Geistlicher,Studium"
"Blumental, Johann Ulrich von",,,Studium
"Boillat, Peter Joseph",,,Studium
"Boll, Georg (Berchtesgaden)",,,Studium
"Bolland, Johann (Rottenbuch)",,,Studium
"Bolz, Cajetan Dionysius",,,Studium
"Bonz, Christoph Gottlieb",,,"Studium,Mediziner,Arzt"
"Boog, Franz Ferdinand",,,Studium
"Borer, Ludwig",,,Studium
"Bozetta, Peter Anton (Fleimstal)",,,Studium
Brandner,,,"Studium,Augustinerchorherr,Kanoniker"
"Brast, Franz Matthäus",,,"Studium,Sprachmeister"
"Brau, Jakob",,,Studium
"Braun, Friedrich Joseph Freiherr von",,,Studium
"Braun, Heinrich Ignaz Freiherr von",,,Studium
"Braunmüller, Franz Joseph",,,Studium
"Brechenmacher, Anton Benedikt",,,Studium
"Brehler, Jakob Friedrich Joseph",,,"Studium,Mediziner,Arzt"
"Breims, Sebastian",,,Studium
"Brosinger, Franz",,,Studium
"Bruckner, Johann Jakob (Basel, Studium)",,,Studium
"Brument, Andreas",,,Studium
"Brummer, Joseph Anton",,,Studium
"Brunati, Bernhard",,,Studium
"Brunner, Johann (Neustadt)",,,Studium
"Brunntaler, Anton",,,Studium
"Buchhold, Ignaz",,,Studium
"Buck, Franz Wilhelm Joseph von",,,Schüler
