,Geboren,Verstorben,Beruf
"Oswald (Mönch)",,,Mönch
"Otmar (Benediktiner)",,,"Benediktiner,Mönch"
"Otto (Benediktiner, D11507)",,,"Benediktiner,Mönch"
"Otto (Mönch, A23149)",,,"Mönch,Benediktiner"
"Otto (Mönch, A26348)",,,"Mönch,Benediktiner"
"Panzau, Johann Ulrich Leopold von",1687,1742,"Studium,Mönch,Benediktiner"
"Pappe, Karl",1662,1705,"Mönch,Benediktiner,Studium"
"Paschal, Franz Nikolaus Meinrad",1673,1754,"Studium,Mönch,Priester,Benediktiner"
"Paul (Benediktiner, D11514)",,,"Benediktiner,Mönch"
"Penter, Placidus",1693,1743,"Mönch,Priester,Benediktiner,Studium"
"Peurlen, Johann",,,"Mönch,Benediktiner"
"Pfeiffer, Peter (1587)",1587,1669,"Mönch,Benediktiner,Studium"
"Pfeiffer, Peter (Prem)",,1669,"Mönch,Benediktiner,Studium"
"Pfister, Christian (Mönch)",,,"Mönch,Benediktiner"
"Pfister, Custan",,,Mönch
"Pfister, Narziss",,,"Mönch,Benediktiner,Dominikaner"
"Pilgrim, Konrad (Mönch)",,,"Mönch,Benediktiner"
"Pittinger, Heinrich",,"1483 <sup>JL</sup>","Mönch,Benediktiner"
"Pitz, Nonnosus",1699,1749,"Mönch,Benediktiner"
"Pontenarius, Johann",,,Mönch
"Popp, Bernhard (1698)",1698,1765,"Mönch,Benediktiner,Geistlicher,Studium"
"Popp, Ferdinand Peter Maria",1701,1766,"Studium,Mönch,Pfarrer,Benediktiner,Schüler"
"Popp, Johann Georg (1688)",1688,,"Kanzler,Jurist,Studium"
"Popp, Johann Jakob Willibald",1653,1735,"Studium,Mönch,Benediktiner,Abt"
"Prost, Ferdinand (1654)",1654,1703,"Mönch,Superior,Studium,Benediktiner,Pfarrer"
"Puer, Konrad",,,"Mönch,Benediktiner"
"Rabolt, Johann",,,"Mönch,Benediktiner"
"Rader, Dionysius",1624,1677,"Benediktiner,Mönch,Abt,Studium"
"Rang, Heinrich von",,,
"Rang, Wilhelm von","1451 <sup>JL</sup>","1518 <sup>JL</sup>","Mönch,Benediktiner"
"Rauch, Johann (Augsburg)",,,"Pfarrer,Studium"
"Rausch, Florian",,1636,"Mönch,Benediktiner,Studium"
Reginbert,,,Mönch
"Reginbold Reginbald",,,"Mönch,Benediktiner"
"Reginhard (Mönch)",,,"Mönch,Benediktiner"
"Rehm, Edmund",1633,1684,"Mönch,Benediktiner"
"Reicher, Erasmus",,,"Mönch,Benediktiner"
"Reihing, Johann (1610)",1610,1668,"Mönch,Pfarrer"
"Reimboto Reinboto",,,"Mönch,Benediktiner"
Reinpoto,,,Mönch
"Reischle, Anton",,,"Mönch,Benediktiner"
"Reistlin, Anton",,"1535 <sup>JL</sup>","Mönch,Benediktiner"
"Reiter, Albert",,1658,"Benediktiner,Mönch,Studium,Pfarrer"
"Resch, Philipp (1602)",1602,1602,"Priester,Mönch,Studium,Benediktiner,Pfarrer"
"Resle, Sebastian (1779)",1779,1834,"Benediktiner,Mönch"
"Riedler, Simon","1475 <sup>JL</sup>","1517 <sup>JL</sup>","Mönch,Benediktiner"
"Rieger, Johann (Mönch, A10994)",,,"Mönch,Benediktiner"
"Rieger, Thomas (Mönch)",,,Mönch
"Riepp, Bernhard Aemilian",1653,1718,"Mönch,Benediktiner,Studium"
"Rodt, Dietrich von",,"1288 <sup>JL</sup>","Mönch,Abt,Benediktiner"
