,Geboren,Verstorben,Beruf
"Dell, Franz Xaver",1738,,Studium
"Dell, Johann Joseph Philipp",1725,,"Geistlicher,Schüler"
"Dell, Johann Kaspar",,,Studium
"Dellaschad, Ignaz Faustus",1736,,"Priester,Geistlicher,Pfarrer,Studium"
"Dellaschad, Joseph Erasmus",1740,1794,"Studium,Jesuit,Professor,Prediger"
"Dellaschad, Matthias Alois",1748,,Studium
"Deller, Georg (1680)",1680,,"Studium,Priester"
"Deller, Johann (1691)",1691,1716,"Studium,Priester"
"Deller, Johann Adam",,,Studium
"Deller, Johann Georg (1682)",1682,1731,"Studium,Pfarrer"
"Deller, Johann Georg (1699)",1699,1765,"Studium,Geistlicher"
"Delling, Johann Leonhard",,,Studium
"Dellinger, Johann Georg (Landshut)",,1640,"Studium,Richter,Advokat,Pflegsverwalter"
"Dellinger, Nikolaus (Sommerach)",,,Studium
"Dellinger, Peter",,,Studium
"Demar, Johann Franz",,,Studium
"Demerat, Franz Christoph Joseph",,,Studium
"Demeter, Vitus Joseph",1699,,Studium
"Demharter, Johann Michael (1748)",1748,,"Priester,Studium"
"Demharter, Melchior Liberatus",1699,1770,"Studium,Augustinereremit,Mönch"
"Demmel, Johann Albert",,,Studium
"Demmel, Johann Ulrich Bartholomäus",1739,1820,"Studium,Pfarrer"
"Demmelmeier, Johann Andreas",,1720,"Priester,Geistlicher,Studium"
"Demmler, Johann Wilhelm",1777,1808,"Schüler,Prämonstratenser,Mönch"
"Demont, Otto Anton",,,Studium
"Dempf, Andreas",,1800,"Geistlicher,Pfarrer,Studium"
"Dempf, Johann Nepomuk (1761)",1761,1807,"Studium,Priester,Geistlicher,Pfarrer"
"Dempf, Matthias (Studium)",,,Studium
"Denkel, Simon",,,Schüler
"Denner, Lorenz",,,Studium
"Dennerl, Johann Christoph",,,Studium
"Deplot, Karl",,,Studium
"Depra von Blain, Johann Leonhard Wolfgang von",1736,1779,"Studium,Amtmann"
"Depra, Ignaz",1707,,Studium
"Depra, Johann Leonhard",1697,1745,"Studium,Rat,Professor,Gubernator"
"Depra, Peter Adam Leontius Xaver von",1735,,"Studium,Rat,Kanzler"
"Depra, Philipp Jakob",1692,,Studium
"Dercum, Ignaz Joseph",,,Studium
"Derkum, Damian Joseph",,,Studium
"Derkum, Philipp Valentin Joseph",,,Studium
"Derlet, Karl Heinrich",,,Studium
"Derringer, Matthias",,,Studium
"Dettinger, Michael (Studium)",,,Studium
"Deubler, Johann Joseph Martin",1717,,Studium
"Deubrunner, Georg",,,Studium
"Deutelmoser, Tiberius",,,Studium
"Deville, Johann Stephan",,,Studium
"Dichtel, Franz (Gerach)",,,Studium
"Dickmann, Lorenz",1726,,Studium
"Diebel, Joseph",1701,,"Studium,Pfarrer"
