,Geboren,Verstorben,Beruf,Person
"Reichel, Abraham",,,Studium,"Reichel, Abraham"
"Reichel, Christoph (Burghausen)",,,Studium,"Reichel, Christoph (Burghausen)"
"Reichel, Christoph (Burghausen, Studium)",,,Studium,"Reichel, Christoph (Burghausen, Studium)"
"Reichel, Johann (Burghausen)",,,Studium,"Reichel, Johann (Burghausen)"
"Reicheneder, Franz Paul Hermes",1742,1822,"Kapuziner,Mönch","Reicheneder, Franz Paul Hermes"
"Reichhofer, Johann",,,Studium,"Reichhofer, Johann"
"Reichwein, Georg Philipp",1592,1637,"Studium,Jesuit,Professor","Reichwein, Georg Philipp"
"Reidel, Erhard",,,Studium,"Reidel, Erhard"
"Reifenstuhl, Johann Georg",,,Studium,"Reifenstuhl, Johann Georg"
"Reigersberg, Judas Thaddäus Freiherr von",1779,,"Schüler,Studium","Reigersberg, Judas Thaddäus Freiherr von"
"Reindel auf Gitting und Grub, Johann Anton Ignaz von",,1743,"Studium,Mautner","Reindel auf Gitting und Grub, Johann Anton Ignaz von"
"Reindel, Konrad (Burghausen)",,,Studium,"Reindel, Konrad (Burghausen)"
"Reindel, Maximilian Anton",1734,1809,"Studium,Kanoniker","Reindel, Maximilian Anton"
"Reiner, Andreas (Burghausen)",,,Studium,"Reiner, Andreas (Burghausen)"
"Reinhard, Johann Adam (Burghausen)",,,Studium,"Reinhard, Johann Adam (Burghausen)"
"Reinhold, Georg",,,Studium,"Reinhold, Georg"
"Reisacher, Leonhard (Burghausen)",,,Studium,"Reisacher, Leonhard (Burghausen)"
"Reiter, Andreas (Burghausen)",,,"Studium,Jurist,Augustinerchorherr,Kanoniker","Reiter, Andreas (Burghausen)"
"Reiter, Johann (Burghausen)",,,Studium,"Reiter, Johann (Burghausen)"
"Reiter, Johann Anton",1709,1767,"Kapuziner,Mönch","Reiter, Johann Anton"
"Reiter, Matthias Felix",,,Studium,"Reiter, Matthias Felix"
"Reithofer, Sebastian",,,Studium,"Reithofer, Sebastian"
"Reitmeier, Anton Ignaz",,,Studium,"Reitmeier, Anton Ignaz"
"Renz, Johann (Burghausen)",,,Studium,"Renz, Johann (Burghausen)"
"Resch, Christoph (Burghausen)",,,Studium,"Resch, Christoph (Burghausen)"
"Rettelkofer, Johann",,,Studium,"Rettelkofer, Johann"
"Rickel, Johann Clemens Michael",1765,,"Studium,Mautschreiber","Rickel, Johann Clemens Michael"
"Rieder, Balthasar (Burghausen)",,,Studium,"Rieder, Balthasar (Burghausen)"
"Rieder, Franz (Burghausen)",,,Studium,"Rieder, Franz (Burghausen)"
"Rieder, Johann (Burghausen)",,,Studium,"Rieder, Johann (Burghausen)"
"Rieder, Johann Chrysostomus",,,Studium,"Rieder, Johann Chrysostomus"
"Rieder, Wilhelm (Burghausen)",,,Studium,"Rieder, Wilhelm (Burghausen)"
"Riederer, Bernhard Edler von",1584,1620,"Kapuziner,Mönch","Riederer, Bernhard Edler von"
"Riegel, Leopold Andreas",1670,,"Studium,Rat","Riegel, Leopold Andreas"
"Rieger, Franz Anton",,,Studium,"Rieger, Franz Anton"
"Riegler, Cosmas Damian Michael",,,Studium,"Riegler, Cosmas Damian Michael"
"Riegler, Franz (Burghausen)",,,Studium,"Riegler, Franz (Burghausen)"
"Riegler, Joseph (Burghausen)",,,Studium,"Riegler, Joseph (Burghausen)"
"Riegler, Joseph Franz Xaver",,,Studium,"Riegler, Joseph Franz Xaver"
"Riegler, Martin (Burghausen)",,,Studium,"Riegler, Martin (Burghausen)"
"Riegler, Maximilian",,,Studium,"Riegler, Maximilian"
"Riel, Abraham",,,Studium,"Riel, Abraham"
"Rinner, Joseph Anton Anastasius",1718,1759,"Kapuziner,Mönch","Rinner, Joseph Anton Anastasius"
"Rosa, Chrysanthus",1666,1734,"Franziskaner,Mönch","Rosa, Chrysanthus"
"Rosa, Franz Leopold",,,Studium,"Rosa, Franz Leopold"
"Rosa, Johann Jakob",,,Studium,"Rosa, Johann Jakob"
"Rossecker, Philipp",,,Studium,"Rossecker, Philipp"
"Rottaler, Sigismund",,"1582 <sup>JL</sup>","Studium,Gerichtsschreiber","Rottaler, Sigismund"
"Ruland, Jakob (Burghausen)",,,Studium,"Ruland, Jakob (Burghausen)"
"Ruland, Johann (Burghausen)",,,Studium,"Ruland, Johann (Burghausen)"
