,Geboren,Verstorben,Beruf
"Aachen, Johann von",,,"Studium,Dominikaner,Mönch"
"Achtswut, Friedrich",,,Dominikaner
"Ackermann, Heinrich (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Admont, Hyazinth",,,"Pfarrer,Dominikaner,Mönch"
Adrian,,,"Dominikaner,Mönch"
"Aegeri, Jakob",,,"Geistlicher,Dominikaner,Mönch"
"Aegidius, Bernhard",,,"Studium,Dominikaner"
"Agnino, Thomas von",,,"Dominikaner,Mönch"
"Albert (Dominikaner)",,,Dominikaner
"Albert (Pfarrer, I10863)",,,"Pfarrer,Dominikaner,Mönch"
"Albertis, Jakob von (Dominikaner)",,,"Dominikaner,Mönch"
"Albrecht (Dominikaner)",,,"Dominikaner,Mönch"
"Albrecht (Dominikaner, A12069)",,,"Dominikaner,Mönch"
"Albrecht, Colomann",,1721,Dominikaner
"Alesch, Amandus",,,"Dominikaner,Mönch"
"Als, Peter Damian Amandus",,,"Studium,Dominikaner,Mönch"
"Amandus (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Ambling, Raimund",,,"Pfarrer,Dominikaner,Mönch"
"Ambrosius (Dominikaner)",,,"Dominikaner,Mönch"
"Ammion, Nikolaus",,,"Pfarrer,Dominikaner,Mönch"
"Andernach, Johann von (Andernach, Studium)",,,"Studium,Dominikaner,Mönch"
"Andreae, Franz",,,"Dominikaner,Mönch"
"Andreae, Jakob (Studium)",,,"Studium,Dominikaner,Mönch"
"Andreas (Österreich)",,,"Studium,Dominikaner,Mönch"
"Anreiter, Gregor",,,"Dominikaner,Mönch"
"Anreiter, Ludwig (Dominikaner)",,,"Dominikaner,Mönch"
"Anreiter, Ludwig (Mönch)",,,"Mönch,Dominikaner"
"Apolt, Peter",,"1482 <sup>JL</sup>","Dominikaner,Mönch"
"Arsio, Karl Pius",,,"Dominikaner,Mönch"
"Assumptione, Hyazinth von",,,"Dominikaner,Mönch"
"Aufkirchen, Lorenz",,,"Dominikaner,Mönch,Provinzial"
"Augsburg, Hermann de","1350 <sup>JL</sup>",,"Dominikaner,Mönch"
"Augsburg, Ulrich von (Augsburg, Studium, H20712)",,,"Studium,Dominikaner,Mönch"
"Augstentreer, Georg",,,"Dominikaner,Mönch"
"Aurenhamer, Nazarius",1772,1824,"Dominikaner,Mönch,Pfarrer"
"Bader, Jakob (1498)","1498 <sup>JL</sup>",,"Dominikaner,Mönch"
"Bader, Reginald",,,"Pfarrer,Dominikaner,Mönch"
"Baier, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Baier, Nikolaus (Dominikaner)",,,Dominikaner
"Baldauf, Hyazinth",,,"Dominikaner,Mönch"
"Baldlos, Augustin",,,"Studium,Dominikaner"
"Balier, Bernhard",,1750,Dominikaner
"Bamberg, Nikolaus",,,"Studium,Dominikaner,Mönch"
"Banck, Nikolaus von",,1688,"Dominikaner,Mönch"
"Bartscher, Vinzenz",,,"Dominikaner,Mönch"
"Basel, Benedikt von",,,"Studium,Dominikaner,Mönch"
"Basel, Heinrich von (Basel, Studium)",,,"Studium,Dominikaner,Mönch"
"Basel, Ingold von",,,"Studium,Dominikaner,Mönch"
"Basilius, Johann","1472 <sup>JL</sup>",,"Dominikaner,Mönch"
"Bauer, Augustin (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
"Bauer, Ferdinand",,,"Dominikaner,Mönch"
"Bauer, Joseph (Studium)",,,"Studium,Mönch,Dominikaner"
"Bauer, Stephan (Dominikaner)",,"1534 <sup>JL</sup>","Dominikaner,Mönch,Prior,Studium"
"Bauholzer, Andreas",,,"Dominikaner,Mönch"
"Baumann, Vinzenz",,,"Dominikaner,Mönch"
"Baumharter, Bernhard",,1734,"Dominikaner,Mönch,Pfarrer"
"Baumharter, Joseph (Augsburg)",,1721,"Studium,Dominikaner"
"Baumhauer, Franz",1715,,"Pfarrer,Dominikaner,Mönch"
"Baumhauer, Konrad",,,"Dominikaner,Mönch,Pfarrer"
"Baumschlegel, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Bauswein, Johann (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Bavari, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Bebel, Dominik",,,"Dominikaner,Mönch"
"Bechtold, Johann (Neustadt)",,,"Studium,Dominikaner,Mönch"
"Beck, Dominik (1705)",1705,,"Dominikaner,Mönch"
"Beck, Georg (Neuburg)",,1665,Dominikaner
"Beck, Ludwig Bertrand",,,"Dominikaner,Mönch,Geistlicher,Pfarrer"
"Beckinger, Franz (Dominikaner)",,,"Dominikaner,Mönch,Geistlicher"
"Beckschlaher, Johann",,,"Dominikaner,Mönch"
"Beer, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Behaim, Johann (Nürnberg, Studium)",,,"Studium,Dominikaner,Pfarrer"
"Beilstein, Theodor Dietrich",,,"Studium,Dominikaner,Mönch"
"Beinhauer, Johann",,,Dominikaner
"Beisele, Lorenz (1729)",1729,,Dominikaner
"Beisele, Vinzenz",1713,,"Geistlicher,Mönch,Dominikaner,Pfarrer"
"Beisser, Amandus",1641,,"Dominikaner,Mönch"
"Beiz, Nikolaus",,,"Pfarrer,Dominikaner,Mönch"
"Bellcastrensis, Anton",,,"Dominikaner,Mönch"
"Bellcastrensis, Johann Baptist",,,"Dominikaner,Mönch"
"Bender, Johann (Dominikaner)",,,Dominikaner
"Benedikt (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Benner, Daniel",,,"Studium,Dominikaner"
"Bentheim, Anton",,1670,Dominikaner
"Berchem, Martin de","1450 <sup>JL</sup>",,Dominikaner
"Berchtold, Amandus",,,"Dominikaner,Mönch"
"Berchtold, Andreas (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Berg, Aegidius",,,"Studium,Dominikaner,Mönch"
"Berger, Peter (Dominikaner)",,,"Dominikaner,Mönch"
"Berger, Simon (Mindelheim)",,,"Studium,Dominikaner,Mönch"
"Bergmüller, Bruno",1701,1760,Dominikaner
"Beringer, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Beringer, Thomas (Dominikaner)",,,"Dominikaner,Mönch"
"Beringer, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Bernardi, Johann",,,Dominikaner
"Berthold (Dominikaner)",,,"Dominikaner,Mönch"
"Berthold (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Betz, Michael (Studium)",,1594,"Studium,Dominikaner,Mönch,Paulinereremit"
"Betz, Valentin",,1587,"Studium,Dominikaner,Mönch,Prior"
"Betzle, Andreas",,,"Dominikaner,Mönch"
"Bidermann, Anton (Dominikaner)",,1628,"Dominikaner,Mönch"
"Biechler, Wilhelm",,1637,"Dominikaner,Mönch"
"Binkert, Simon",,1741,Dominikaner
"Birdels, Michael",,,"Dominikaner,Mönch"
"Birk, Alban",,,"Pfarrer,Dominikaner,Mönch"
"Birk, Urban",,,"Pfarrer,Mönch,Dominikaner"
"Birker, Simon (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Birkholz, Hyazinth",,,"Dominikaner,Mönch"
"Birkholz, Johann",,,"Dominikaner,Mönch"
"Bittner, Jodocus",,,"Studium,Dominikaner,Mönch"
"Blaesheim, Nikolaus von",,"1536 <sup>JL</sup>","Studium,Dominikaner,Mönch,Professor"
"Blaimoni, Lorenz",,,"Dominikaner,Mönch"
"Blank, Albert (1694)",1694,,"Dominikaner,Pfarrer,Mönch"
"Bless, Nikolaus (Blessheim)",,"1536 <sup>JL</sup>","Studium,Professor,Theologe,Dominikaner,Mönch,Prior"
"Blondis, Johann Vinzenz",,,Dominikaner
"Blum, Jakob (Dominikaner)",,1624,"Dominikaner,Mönch"
"Blumendal, Cornelius",,,"Dominikaner,Mönch"
"Boch, Joseph Vinzenz",1768,1833,"Pfarrer,Dominikaner,Mönch,Studium"
"Bodenstein, Bonifatius",,,"Studium,Dominikaner,Mönch"
"Bogner, Sigismund",,,"Pfarrer,Mönch,Dominikaner"
"Bold, Heinrich",,,"Pfarrer,Dominikaner,Mönch"
"Boler, Stephan",,,"Dominikaner,Mönch"
"Boller, Wilhelm","1487 <sup>JL</sup>",,"Mönch,Dominikaner"
"Bolweiler, Joseph",,,"Studium,Dominikaner,Mönch"
"Bolzlin, Andreas",,1657,"Dominikaner,Mönch"
"Bononia, Heinrich de (Bologna)",,,"Dominikaner,Mönch"
"Bononia, Heinrich de (Dominikaner)",,,Dominikaner
"Bornschlegel, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Bortenschlager, Raimund",,1664,"Dominikaner,Mönch,Pfarrer"
"Bosch, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Bosel, Nikolaus (Dominikaner)",,,"Dominikaner,Mönch"
"Botz, Michael",,,"Studium,Dominikaner,Mönch"
"Brand, Adam",,,"Studium,Dominikaner,Mönch"
"Brandmann, Hermenegild",,,"Pfarrer,Dominikaner,Mönch"
"Braun, Andreas (Dominikaner)",,,"Dominikaner,Mönch"
"Braun, Andreas (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Braun, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Braun, Lukas",,,"Mönch,Prior,Studium,Dominikaner"
"Braunsmehl, Heinrich",,,"Dominikaner,Mönch"
"Brehm, Florian (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Breiten, Christoph",,,"Dominikaner,Mönch"
"Brell, Ludwig",,,"Pfarrer,Dominikaner,Mönch"
"Bremer, Lukas",,,"Dominikaner,Mönch"
"Brendel, Johann (Dominikaner)",,1597,"Dominikaner,Mönch"
"Brendel, Paul (1701)",1701,1754,Dominikaner
"Brenner, Amandus",,,"Dominikaner,Mönch"
"Brettenbacher, Melchior",,,"Dominikaner,Mönch"
"Breuer, Georg",,,"Dominikaner,Mönch"
"Brixen im Thale, Leonhard",,,"Studium,Dominikaner,Mönch"
"Broll, Oswald",,,"Dominikaner,Mönch"
"Brot, Joachim",,,"Dominikaner,Pfarrer,Mönch"
"Broter, Ulrich",,,"Dominikaner,Mönch"
"Brotkorb, Michael",,1654,"Dominikaner,Mönch"
"Bruck, Vitus",,,"Geistlicher,Mönch,Dominikaner"
"Bruno, August",,,"Pfarrer,Dominikaner,Mönch"
"Buchelmüller, Ulrich",,,"Dominikaner,Mönch"
"Buchler, Ulrich (Dominikaner)",,,"Dominikaner,Mönch"
"Buchner, Hyazinth",,,"Pfarrer,Dominikaner,Mönch"
"Buck, Andreas (Ertingen)",,1611,"Studium,Dominikaner,Mönch"
Budweiss,,,"Pfarrer,Dominikaner,Mönch"
"Bullenhofer, Hermann",,,"Studium,Dominikaner,Mönch"
"Burger, Alois Franz von Paula Bernhard",1748,1827,"Studium,Dominikaner,Mönch"
"Burgstaller, Ulrich (Dominikaner)",,,"Dominikaner,Mönch"
"Busch, Severin",,,"Pfarrer,Dominikaner,Mönch"
"Busso, Friedrich von",,,"Benediktiner,Mönch,Abt,Dominikaner"
"Buttons, Sales",1742,,"Mönch,Dominikaner"
"Bögle, Michael (Dominikaner)",,1635,"Dominikaner,Mönch"
"Bögner, Raimund",,,"Pfarrer,Dominikaner,Mönch"
"Böhm, Friedrich",1700,,"Dominikaner,Mönch"
"Büchner, Balthasar",,,"Studium,Dominikaner,Mönch"
"Calveder, Wolfgang",,,Dominikaner
"Campo, Dominik von",,,"Pfarrer,Dominikaner,Mönch"
"Capello, Thomas",,,"Dominikaner,Mönch"
"Capistrano, Johann de","1452 <sup>JL</sup>",,Dominikaner
"Caplanville, Simon de","1480 <sup>JL</sup>",,"Dominikaner,Mönch"
"Carnifex, Jakob",,"1486 <sup>JL</sup>","Dominikaner,Mönch"
"Castilio, Vinzenz",,,"Dominikaner,Mönch"
"Castner, Simon",,,"Dominikaner,Mönch"
"Catan, Franz (Dominikaner)",,1677,"Dominikaner,Mönch"
"Cattanius, Voltur",,,"Dominikaner,Mönch"
"Cayrano, Adeodat",,,"Studium,Dominikaner,Mönch,Theologe"
Chrysostomus,,,"Studium,Mönch,Dominikaner"
"Coburg, Peter von",,,"Studium,Dominikaner,Mönch"
"Coci, Konrad (1460)","1460 <sup>JL</sup>",,"Dominikaner,Mönch"
"Coci, Konrad (Freiburg)",,,"Mönch,Dominikaner"
"Colle, Johann von",,,"Studium,Theologie,Dominikaner,Mönch"
"Cunibert, Hyazinth",1624,1679,"Dominikaner,Mönch"
"Cuprian, Thomas",,,"Dominikaner,Mönch"
"Currifex, Nikolaus",,"1505 <sup>JL</sup>","Dominikaner,Mönch"
"Cyprian, Thomas",,,"Dominikaner,Mönch"
"Dalen, Nikolaus von",,,Dominikaner
"Debler, Anton",,,"Geistlicher,Dominikaner,Mönch"
"Degenhard, Kaspar (Dominikaner)",,1603,"Dominikaner,Mönch"
"Deggendorf, Peter von (Deggendorf, Studium)",,,"Studium,Dominikaner,Mönch"
"Deging, Nikolaus",,,"Geistlicher,Dominikaner,Mönch"
"Deisenseher, Pius",,,"Dominikaner,Mönch"
"Dellaschad, Marian",,,Dominikaner
"Demharter, Ambrosius",,,"Pfarrer,Dominikaner,Mönch"
"Dempfle, Vinzenz",,1709,"Dominikaner,Mönch,Prior"
"Denninger, Heinrich",,,"Dominikaner,Mönch"
"Dersch, Thomas",,,"Dominikaner,Mönch"
"Dettinger, Martin Matthäus",,,"Dominikaner,Mönch"
"Deubler, Matthäus (Dominikaner)",,,Dominikaner
"Diener, Georg (1495)","1495 <sup>JL</sup>",,"Dominikaner,Mönch"
"Dienstmann, Andreas","1557 <sup>JL</sup>",,"Dominikaner,Mönch"
"Diepold, Konrad (Dominikaner)",,,"Dominikaner,Mönch"
"Dieter, Dieter",,,Dominikaner
"Dietler, Seraphin",,,"Dominikaner,Mönch"
"Diez, Anton",,,"Pfarrer,Dominikaner,Mönch"
"Dillingen, Heinrich von",,,"Dominikaner,Mönch"
"Divega, Gabriel",,,"Dominikaner,Mönch"
"Doliatoris, Konrad (Studium)",,,"Studium,Dominikaner,Mönch"
"Doll, Johann (Nidda)",,,"Dominikaner,Mönch"
"Dolninger, Emmeran",1710,,Dominikaner
"Dominik, Johann (Dominikaner)",,,Dominikaner
"Donant, Ludwig",,,"Dominikaner,Mönch,Geistlicher"
"Donant, Martin",1724,,"Geistlicher,Mönch,Dominikaner"
"Dormweckinger, Ludwig Bernhard Berthold",,,Dominikaner
"Dorner, Simpert",1727,,"Dominikaner,Mönch,Pfarrer"
"Drescher, Raimund",,,"Dominikaner,Mönch"
"Drosendorfer, Kaspar",,,"Dominikaner,Mönch"
"Dudeum, Dionysius",,,"Geistlicher,Dominikaner,Mönch"
"Dusacker, Joseph",,1715,"Dominikaner,Mönch"
"Dörfler, Dominik",,,"Pfarrer,Dominikaner,Mönch"
"Dülker, Jordan",,,"Pfarrer,Dominikaner,Mönch"
"Dürr, Albert",,1685,Dominikaner
"Dürr, Johann (Weinsberg)",,,"Studium,Dominikaner,Mönch"
"Eckhart, Anastasius",1711,,"Dominikaner,Mönch"
"Eckhart, Angelus",,,"Dominikaner,Mönch,Pfarrer"
"Eckle, Georg (1582)","1582 <sup>JL</sup>",1662,"Mönch,Prior,Dominikaner"
"Edelmann, Johann (Dominikaner)",,1624,"Dominikaner,Mönch"
"Edenstein, Hilarius",,1698,"Dominikaner,Mönch,Pfarrer"
"Eder, Nikolaus (Dominikaner)",,1697,Dominikaner
"Effner, Anton Karl",1678,1736,"Mönch,Prior,Dominikaner"
"Ehinger, Jakob (Dominikaner)",,1689,Dominikaner
"Eichberger, Dominik (Mönch)",,,"Mönch,Prior,Dominikaner,Pfarrer"
"Eichele, Dominik (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Eichter, Nikolaus",,,"Dominikaner,Mönch"
"Eierimschmalz, Kaspar",,1688,Dominikaner
"Eigenstuhler, Vinzenz",,,"Dominikaner,Mönch"
"Eimar, Nikolaus",,,"Dominikaner,Generalvikar,Grossinquisitor"
"Einig, Joseph",,,"Dominikaner,Mönch"
"Eisenbart, Anton (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Eisenbart, Joseph (Augsburg)",,1786,Dominikaner
"Eisenhut, Eustach",,1703,"Dominikaner,Mönch"
"Ellbrechtinger, Heinrich",,,"Pfarrer,Dominikaner,Mönch"
"Emslander, Ludwig",,1747,Dominikaner
"Endlich, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Enkeli, Georg","1492 <sup>JL</sup>","1535 <sup>JL</sup>","Dominikaner,Mönch"
"Enzinger, Gottfried",,,"Dominikaner,Mönch"
"Epfelknab, Joseph",,,"Dominikaner,Mönch"
"Epp, Georg (Mönch)",,,"Mönch,Dominikaner,Studium"
"Erhard, Johann (Herbertingen)",,,"Dominikaner,Mönch"
"Erhardi, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Erlanger, Johann",,,"Dominikaner,Mönch,Beichtvater"
"Erlich, Ludwig",,,"Dominikaner,Mönch"
"Ertel, Maximilian",,,"Pfarrer,Dominikaner,Mönch"
"Eschelbrenner, Dominik",1675,,"Dominikaner,Mönch"
"Essig, Ambrosius (Dominikaner)",,1658,"Dominikaner,Mönch"
"Esslingen, Johann von (Esslingen, Studium)",,,"Studium,Dominikaner,Mönch"
"Esslingen, Siegfried von",,,"Dominikaner,Mönch"
"Faber, Dominik (Studium)",,,"Studium,Dominikaner,Mönch"
"Faber, Heinrich (Eichstätt)",,1714,"Mönch,Prior,Dominikaner"
"Faber, Johann (1470, Augsburg)","1470 <sup>JL</sup>","1530 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Faber, Ludwig (Dominikaner)",,1675,Dominikaner
"Faber, Peter (1609)",1609,,"Dominikaner,Mönch,Pfarrer"
"Fabri, Augustin (Dominikaner)",,1732,"Dominikaner,Mönch"
"Fabri, Felix","1438 <sup>JL</sup>","1502 <sup>JL</sup>","Dominikaner,Mönch"
"Fabri, Heinrich (1466)","1466 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fabri, Johann (1504)","1504 <sup>JL</sup>","1558 <sup>JL</sup>","Prediger,Dominikaner,Mönch"
"Fabri, Johann (Dominikaner)",,,Dominikaner
"Fabri, Johann (Studium, E570)",,,"Studium,Dominikaner,Mönch"
"Fabri, Matthäus (Studium)",,,"Studium,Dominikaner,Mönch"
"Fabri, Michael (Studium)",,,"Studium,Dominikaner,Mönch"
"Fabri, Nikolaus Jakob",,"1575 <sup>JL</sup>","Dominikaner,Mönch"
"Fabri, Paul (1492)","1492 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fabri, Peter (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
"Fabri, Sebastian (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Fabri, Wendelin (1465)","1465 <sup>JL</sup>","1533 <sup>JL</sup>","Mönch,Dominikaner,Spiritual,Geistlicher"
"Falkenberg, Johann",,,"Studium,Dominikaner,Mönch"
"Falkner, Placidus",1771,,Dominikaner
"Fasel, Karl",,,"Dominikaner,Mönch"
"Fasnacht, Dominik",1778,1822,"Dominikaner,Mönch,Geistlicher"
"Fasold, Johann (Amberg)",,,"Studium,Dominikaner,Mönch"
"Feh, Michael (1499)","1499 <sup>JL</sup>","1539 <sup>JL</sup>","Dominikaner,Studium,Kanoniker"
"Feh, Michael (Biberach)",,,"Studium,Dominikaner,Mönch"
"Feigle, Ulrich (München)",,1634,"Dominikaner,Mönch"
"Feiler, Hyazinth",,,"Pfarrer,Dominikaner,Mönch"
"Feinlein, Christoph",,1693,Dominikaner
"Ferler, Hyazinth",,1745,"Mönch,Prior,Dominikaner,Pfarrer"
"Ferler, Johann",,1735,"Dominikaner,Mönch"
"Ferrariis, Paul",,,"Dominikaner,Mönch"
"Ferrarius, Sigismund (1589)",1589,1646,"Studium,Dominikaner,Mönch,Professor,Rektor"
"Ferschel, Thomas",,,"Dominikaner,Mönch"
"Feucht, Pantaleon",,,"Dominikaner,Mönch"
"Fezing, Hyazinth",1688,1756,Dominikaner
"Fichtel, Cölestin",1745,,Dominikaner
"Filsecker, Andreas",,,"Dominikaner,Mönch"
"Fischbach, Johann (1485)","1485 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fischer, Albert (Dominikaner)",,1635,"Dominikaner,Mönch"
"Fischer, Ambrosius (Dominikaner)",,,"Dominikaner,Mönch"
"Fischer, Dominik (Dinkelscherben)",,1723,"Dominikaner,Mönch"
"Fischer, Johann (1458)","1458 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fischer, Johann (1508)","1508 <sup>JL</sup>",,"Dominikaner,Mönch,Prediger"
"Fischer, Markus (1499)","1499 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fischer, Raimund (Mönch)",,,"Mönch,Dominikaner"
"Fischnaller, Dominik",,,"Dominikaner,Mönch"
"Fisierer, Michael",,,"Dominikaner,Mönch"
"Flaschendreher, Kaspar",,,"Studium,Dominikaner,Mönch"
"Fleckel, Johann","1557 <sup>JL</sup>",,Dominikaner
"Fleischmann, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Fliessen, Custos",,,"Pfarrer,Dominikaner,Mönch"
"Floris, Karl","1500 <sup>JL</sup>",,"Dominikaner,Mönch"
"Floris, Nikolaus",,,"Dominikaner,Mönch,Pfarrer"
"Fock, Johann (Dillingen)",,,"Dominikaner,Mönch"
"Foliani, Vinzenz",,,Dominikaner
"Forster, Bernhard (1730)",1730,,Dominikaner
"Forster, Martin (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Frank, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Frank, Peter (1480)","1480 <sup>JL</sup>",,"Dominikaner,Mönch"
"Franz (Dominikaner)",,,"Dominikaner,Mönch"
"Franz (Rottweil)",,,"Pfarrer,Dominikaner,Mönch"
"Franzens, Johann",,,"Studium,Dominikaner,Mönch"
"Frei, Albert (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Frei, Heinrich (Dominikaner)",,1680,Dominikaner
"Freiberger, Markus (Dominikaner)",,,"Dominikaner,Mönch"
"Freisleben, Heinrich",,,"Dominikaner,Mönch"
"Frenkle, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Frereysen, Anton",,,"Dominikaner,Mönch"
"Friedle, Johann (Ulm)",,,"Studium,Dominikaner,Mönch"
"Froschmeier, Wolfgang",,,"Dominikaner,Mönch"
"Fröde, Jakob",1739,,"Studium,Dominikaner,Mönch"
"Fuchs, Heinrich (1454)","1454 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fuldner, Peter",,,"Dominikaner,Mönch"
"Funk, Justin",,,"Pfarrer,Dominikaner,Mönch"
"Furnhelm, Konrad",,,"Mönch,Dominikaner,Schreiber"
"Gaber, Donat",1715,,"Dominikaner,Mönch,Pfarrer,Prior"
"Gall zum Ansiedel, Markus",1621,,"Studium,Dominikaner,Mönch"
"Gallia, Peter",,,"Dominikaner,Mönch"
"Gauser, Thomas",,1695,"Dominikaner,Pfarrer"
"Gebel, Anton (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Gebel, Johann (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Gedler, Pius",1778,,Dominikaner
"Geier, Vinzenz (Dominikaner)",,1692,Dominikaner
"Geierhof, Martin",,"1576 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Geiger, Liborius",,1741,Dominikaner
"Geisdellus, Johann",,,"Studium,Dominikaner,Mönch"
"Geislinger, Johann (Markgröningen)",,,"Studium,Dominikaner,Mönch"
"Geissendörfer, Leonhard",,,"Studium,Dominikaner,Mönch"
"Geistel, Johann",,,"Studium,Dominikaner,Mönch"
"Genga, Wolfgang",,,"Studium,Dominikaner,Mönch"
"Georg (1537)","1537 <sup>JL</sup>",,"Dominikaner,Mönch"
"Georg (Studium, G32687)",,,"Studium,Dominikaner,Mönch"
"Georgi, Cyriakus","1499 <sup>JL</sup>",,"Dominikaner,Mönch"
"Gerber, Heinrich (Dominikaner)",,1644,"Dominikaner,Mönch"
"Gerbiger, Thomas",,,"Dominikaner,Mönch"
"Gerlach, Johann (Kitzingen)",,,"Studium,Dominikaner,Mönch"
"Gerner, Thomas",1719,1764,Dominikaner
"Gernot, Konrad",,,"Pfarrer,Mönch,Dominikaner"
"Gerstner, Raimund",,,"Dominikaner,Mönch"
"Gerwig, Thomas",,1725,"Dominikaner,Mönch"
"Gerzen, Johann Ulrich",,1624,"Studium,Dominikaner,Mönch"
"Gessner, Johann (Dominikaner)",,,Dominikaner
"Gestel, Johann (Diest)",,,"Studium,Mönch,Dominikaner,Prediger"
"Gestlin, Johann (1488)","1488 <sup>JL</sup>",,"Dominikaner,Mönch"
"Giesinger, Peter",,1689,Dominikaner
"Glaner, Johann Nepomuk",1728,,"Dominikaner,Mönch"
"Glatthorn, Andreas",,,"Studium,Dominikaner,Mönch"
"Glesle, Felix",,1709,Dominikaner
"Glocker, Ulrich",,1610,"Dominikaner,Mönch"
"Glöckel, Raimund",,,"Dominikaner,Mönch"
"Goed, Johann",,,"Dominikaner,Mönch"
"Goll, Ambrosius",,1701,"Dominikaner,Pfarrer"
"Goppert, Heinrich",,1654,"Dominikaner,Mönch"
"Gottsberger, Heinrich",,,"Mönch,Dominikaner"
"Grad, Alexius","1468 <sup>JL</sup>",,"Dominikaner,Mönch"
"Graf, Albert (Winterthur)",,,"Studium,Dominikaner,Mönch"
"Graf, Vinzenz",,,"Dominikaner,Mönch"
"Grandel, Albert",,,"Dominikaner,Mönch"
"Grassauer, Heinrich",,1698,Dominikaner
"Grassenmur, Johann",,,"Studium,Dominikaner,Mönch"
"Grebel, Kasimir (1745)",1745,1826,"Mönch,Dominikaner"
"Grebel, Kasimir (1746)",1746,,Dominikaner
"Greifensteiner, Johann",,,"Studium,Dominikaner,Mönch"
"Gressenicus, Johann",,,"Rat,Dominikaner,Mönch"
"Greyninger, Paul",,,Dominikaner
"Gribenovius, Friedrich",,,"Dominikaner,Mönch,Schulmeister,Lehrer,Pfarrer"
"Griesbach, Nikolaus",,,Dominikaner
"Grimmeisen, Franz",,,"Pfarrer,Dominikaner,Mönch"
"Gruber, Elias (Dominikaner)",,,"Dominikaner,Mönch"
"Gruber, Hyazinth",,,"Dominikaner,Mönch,Pfarrer"
"Gruber, Wolfgang (Studium)",,,"Studium,Dominikaner,Mönch"
"Gruler, Elias",,,"Dominikaner,Mönch"
"Grüb, Dionysius",,,"Studium,Dominikaner,Mönch"
"Grüningen, Heinrich von (Dominikaner)",,,"Dominikaner,Mönch,Provinzial"
"Guckemoos, Albert (1699)",1699,1763,Dominikaner
"Gurli, Konrad",,,"Dominikaner,Mönch,Provinzial"
"Gusso, Albrecht",,,Dominikaner
"Gut, Johann Georg (Studium)",,1628,"Studium,Dominikaner,Mönch"
"Gutleben, Joseph",,,"Dominikaner,Mönch"
"Götz, Simon (Dominikaner)",,,"Dominikaner,Mönch"
"Götzengrien, Dominik",,,"Dominikaner,Mönch"
"Haas, Alanus",1630,,"Dominikaner,Mönch"
"Hack, Georg (15xx)",,,"Mönch,Dominikaner"
"Hack, Roger",,,"Dominikaner,Mönch"
"Hacker, Philipp",,,"Dominikaner,Mönch"
"Hafner, Benedikt",1780,1839,"Studium,Pfarrer,Dominikaner,Mönch"
"Hafner, Johann Sebastian (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Hafner, Raimund",,,"Dominikaner,Mönch"
"Hagen, Gabriel",,1767,"Dominikaner,Mönch"
"Hagen, Vitus (Studium, F45766)",,,"Studium,Dominikaner,Mönch"
"Hager, Dominik",,1632,"Dominikaner,Mönch"
"Hager, Ulrich (Dominikaner)",,,Dominikaner
"Haginbach, Ulrich von",,,"Dominikaner,Mönch"
"Haglen, Marquard de (Mönch)",,"1334 <sup>JL</sup>","Mönch,Abt,Dominikaner"
