,Geboren,Verstorben,Beruf
"Ulrich von Montafon, Ulrich",,1736,"Kapuziner,Mönch"
"Ulrich, Abraham",,,Studium
"Ulrich, Adam",,,Studium
"Ulrich, Aegidius",,,Studium
"Ulrich, Alexander",,,Studium
"Ulrich, Alois von",,,Studium
"Ulrich, Andreas (Heidenfeld)",,,Studium
"Ulrich, Andreas (Neuenbrunn)",,,Studium
"Ulrich, Andreas (Nordheim)",,,Studium
"Ulrich, Andreas (Schweinfurt)",,,Studium
"Ulrich, Anton (Hechingen)",,,Studium
"Ulrich, Anton (Schüler)",,,Schüler
"Ulrich, Arsenius",1594,1653,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Ulrich, Benedikt",,,Studium
"Ulrich, Bonifatius",1702,1768,"Benediktiner,Mönch"
"Ulrich, Christoph (1683)",1683,1728,Jesuit
"Ulrich, Christoph (Kronach)",,,
"Ulrich, Christoph (Pfarrer)",,,Pfarrer
"Ulrich, Christoph (Schwaz)",,1591,"Mönch,Benediktiner"
"Ulrich, Christoph (Würzburg)",,,Studium
"Ulrich, Christoph Engelhard",,,Studium
"Ulrich, Chrysogonus",1733,1788,"Franziskaner,Mönch"
"Ulrich, Erhard",,,Sollicitator
"Ulrich, Felix Dominik Anton",1757,1814,"Studium,Landschreiber,Richter,Soldat"
"Ulrich, Franz Anton Friedrich",1743,1770,"Studium,Augustinerchorherr"
"Ulrich, Franz Ignaz",1694,,Studium
"Ulrich, Franz Joseph",1683,,"Studium,Geistlicher"
"Ulrich, Franz Michael Anton",,,"Studium,Pfarrer,Geistlicher"
"Ulrich, Franz Peter",,,Studium
"Ulrich, Franz Xaver",,,"Studium,Pfarrer"
"Ulrich, Franz Xaver Seraphicus",,,"Studium,Mediziner,Arzt"
"Ulrich, Fridolin",,,Studium
"Ulrich, Friedrich",,,Studium
"Ulrich, Gabriel",,,"Kanoniker,Augustinerchorherr"
"Ulrich, Georg",,,"Benediktiner,Mönch"
"Ulrich, Georg Philipp",,,Studium
"Ulrich, Gregor (Neustift)",,,Studium
"Ulrich, Gregor (Neustift, G21028)",,,
"Ulrich, Heinrich (1572)","1572 <sup>JL</sup>",1621,"Maler,Kupferstecher"
"Ulrich, Heinrich (Luzern)",,,Studium
"Ulrich, Heinrich (Mömpelgard)",,,Studium
"Ulrich, Heinrich Stephan",1615,1667,"Kapuziner,Mönch"
"Ulrich, Hieronymus",1623,,Studium
"Ulrich, Jakob",,1586,"Pfarrer,Geistlicher"
"Ulrich, Jakob Philipp",,,Studium
"Ulrich, Johann (1510)","1510 <sup>JL</sup>",,"Studium,Pfarrer"
"Ulrich, Johann (1599)",1599,,"Gymnasium Illustre,Studium"
"Ulrich, Johann (1615)",1615,,Studium
"Ulrich, Johann (Ballenberg)",,,Studium
"Ulrich, Johann (Bayern)",,,"Studium,Jurist"
