,Geboren,Verstorben,Beruf,Person
"Schretter, Leonhard",,,"Geistlicher,Studium","Schretter, Leonhard"
"Schrotter, Leonhard",,,Studium,"Schrotter, Leonhard"
"Schrotter, Matthäus",,,Studium,"Schrotter, Matthäus"
"Schuler, Anton (Schwaz)",,,Studium,"Schuler, Anton (Schwaz)"
"Schuler, Anton (Schwaz, Studium)",,,Studium,"Schuler, Anton (Schwaz, Studium)"
"Schwab, Rupert",,,Studium,"Schwab, Rupert"
"Schwarz, Matthias (Schwaz)",,,Studium,"Schwarz, Matthias (Schwaz)"
"Schwarz, Peter (Schwaz)",,,Studium,"Schwarz, Peter (Schwaz)"
"Schwarzmeier, Christoph",,,Studium,"Schwarzmeier, Christoph"
"Schwaz, Sebastian",,,Studium,"Schwaz, Sebastian"
"Schweizenberger, Franz Xaver",,,Studium,"Schweizenberger, Franz Xaver"
"Schwingenhammer, Franz",,,"Franziskaner,Mönch,Geistlicher,Studium","Schwingenhammer, Franz"
"Schwinghammer, Franz (Schwaz)",,,"Franziskaner,Mönch","Schwinghammer, Franz (Schwaz)"
"Schöttel, Roman",1609,1649,"Benediktiner,Mönch","Schöttel, Roman"
"Schütz, Johann (Schwaz)",,,Studium,"Schütz, Johann (Schwaz)"
"Scriniatoris, Georg (Schwaz)",,,Studium,"Scriniatoris, Georg (Schwaz)"
"Seckel, Michael (Schwaz)",,,Studium,"Seckel, Michael (Schwaz)"
"Secklein, Oswald",,,Studium,"Secklein, Oswald"
"Seidner, Franz (1657)",1657,1710,"Jesuit,Studium","Seidner, Franz (1657)"
"Seidner, Isaak",,,Studium,"Seidner, Isaak"
"Seiner, Johann",,,Studium,"Seiner, Johann"
"Seiner, Sigismund",,,Studium,"Seiner, Sigismund"
"Sell, Anton Balthasar",1720,1755,"Priester,Geistlicher,Studium","Sell, Anton Balthasar"
"Seltsam, Edmund",,1699,"Franziskaner,Mönch","Seltsam, Edmund"
"Sieberer, Balthasar",1679,1757,"Jesuit,Studium","Sieberer, Balthasar"
"Sieberer, Georg",1638,1701,"Priester,Pfarrer","Sieberer, Georg"
"Sieberer, Jakob",,,"Studium,Geistlicher,Priester","Sieberer, Jakob"
"Sieberer, Martin",,1697,"Studium,Priester","Sieberer, Martin"
"Siebold, Joseph",,,Studium,"Siebold, Joseph"
"Silvester (Schwaz)",,"1554 <sup>JL</sup>","Franziskaner,Mönch","Silvester (Schwaz)"
"Singer, Jakob (Schwaz)",,,Studium,"Singer, Jakob (Schwaz)"
"Sistiller, Jakob",,,Studium,"Sistiller, Jakob"
"Soier, Simon (Schwaz)",,,Studium,"Soier, Simon (Schwaz)"
"Sonderleitner, Joachim",1677,1730,"Jesuit,Studium","Sonderleitner, Joachim"
"Specker von Friedeneck und Reikersdorf, Engelhard Karl",1742,,Studium,"Specker von Friedeneck und Reikersdorf, Engelhard Karl"
"Specker von Friedeneck und Reikersdorf, Joseph Benedikt",,,Studium,"Specker von Friedeneck und Reikersdorf, Joseph Benedikt"
"Sponring, Paul",,,"Priester,Studium","Sponring, Paul"
"Sprenzenberger, Sebastian",,,Studium,"Sprenzenberger, Sebastian"
"Sprinzenberger, Leonhard",,,Studium,"Sprinzenberger, Leonhard"
"Sprinzenberger, Sebastian",,,Studium,"Sprinzenberger, Sebastian"
"Steckel, Martin",,,Studium,"Steckel, Martin"
"Steger, Johann (Schwaz)",,,"Geistlicher,Studium","Steger, Johann (Schwaz)"
"Steidel, Martin (Schwaz)",,,Studium,"Steidel, Martin (Schwaz)"
"Steigenberger, Friedrich",1608,,Geistlicher,"Steigenberger, Friedrich"
"Steinbeck, Johann (Schwaz)",,,Studium,"Steinbeck, Johann (Schwaz)"
"Steirer, Jakob","1520 <sup>JL</sup>",,Priester,"Steirer, Jakob"
"Stendel, Sebastian",,,Studium,"Stendel, Sebastian"
"Stiller, Jakob",,,Studium,"Stiller, Jakob"
"Stocker, Ulrich (Schwaz)",,,"Priester,Geistlicher,Studium","Stocker, Ulrich (Schwaz)"
"Stolz, Andreas (Schwaz)",,,Studium,"Stolz, Andreas (Schwaz)"
"Strambacher, Johann Christoph Chrysostomus Adolph",1611,1677,"Kapuziner,Mönch,Studium,Guardian","Strambacher, Johann Christoph Chrysostomus Adolph"
"Strambacher, Johann Georg (Schwaz)",,,Studium,"Strambacher, Johann Georg (Schwaz)"
"Strassguet, Benedikt",,"1562 <sup>JL</sup>","Benediktiner,Mönch","Strassguet, Benedikt"
"Strassgut, Georg",,,Studium,"Strassgut, Georg"
"Strauss, Urban (Schwaz)",,,Studium,"Strauss, Urban (Schwaz)"
"Strauss, Vinzenz",,,Studium,"Strauss, Vinzenz"
"Striegel, Blasius",,,Studium,"Striegel, Blasius"
"Strobel, Johann Baptist (Schwaz)",,,Studium,"Strobel, Johann Baptist (Schwaz)"
"Strobel, Vitus (Schwaz)",,,Studium,"Strobel, Vitus (Schwaz)"
"Stupan, Johann Jakob",,,Studium,"Stupan, Johann Jakob"
"Stupaun, Ulrich",1611,,"Priester,Pfarrer,Geistlicher","Stupaun, Ulrich"
"Sturm, Alois Anton",1758,,Studium,"Sturm, Alois Anton"
"Sturm, Matthäus Matthias",,,Studium,"Sturm, Matthäus Matthias"
"Sturzenprügel, Christian",,,Geistlicher,"Sturzenprügel, Christian"
"Stöckel, Martin","1514 <sup>JL</sup>",,"Priester,Studium","Stöckel, Martin"
"Stöckle, Anselm",,,Studium,"Stöckle, Anselm"
"Stöckle, Jakob (Schwaz)",,,Studium,"Stöckle, Jakob (Schwaz)"
"Stöckle, Johann Thomas",,,Studium,"Stöckle, Johann Thomas"
"Stürzenbrickel, Christian Augustin",,"1566 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium","Stürzenbrickel, Christian Augustin"
"Suchenwein, Johann",,,Studium,"Suchenwein, Johann"
"Süss, Jakob (Schwaz)",,,Studium,"Süss, Jakob (Schwaz)"
"Taler, Leopold Andreas",,,Studium,"Taler, Leopold Andreas"
"Taler, Lorenz",1671,1720,"Studium,Augustinerchorherr,Kanoniker","Taler, Lorenz"
"Taler, Matthias (Schwaz)",,,Studium,"Taler, Matthias (Schwaz)"
"Taller, Leopold Andreas",,,Studium,"Taller, Leopold Andreas"
"Tambühler, Alfons",1684,1769,"Benediktiner,Mönch","Tambühler, Alfons"
"Tannauer, Christian",,,Studium,"Tannauer, Christian"
"Tannauer, Joseph von",,,Studium,"Tannauer, Joseph von"
"Tannenberg, Joseph Anton Ignaz Freiherr von",,,Studium,"Tannenberg, Joseph Anton Ignaz Freiherr von"
"Tannenberg, Joseph Georg Joachim Freiherr von",,,Studium,"Tannenberg, Joseph Georg Joachim Freiherr von"
"Tanner, Valentin",,,"Priester,Studium","Tanner, Valentin"
"Tartsch, Johann Georg",,,Studium,"Tartsch, Johann Georg"
"Teng, Franz Seraphicus",,1685,"Franziskaner,Mönch","Teng, Franz Seraphicus"
"Teschel, Michael",1596,,Geistlicher,"Teschel, Michael"
"Tigelberger, Johann",,,Geistlicher,"Tigelberger, Johann"
Timotheus,,"1543 <sup>JL</sup>","Franziskaner,Mönch",Timotheus
"Toginus, Anton",,,Studium,"Toginus, Anton"
"Tonaia, Franz",,,Studium,"Tonaia, Franz"
"Traunsteiner, Joseph Prothasius",1748,1810,"Studium,Franziskaner,Mönch","Traunsteiner, Joseph Prothasius"
"Traunsteiner, Michael Joseph Ignaz",,,Studium,"Traunsteiner, Michael Joseph Ignaz"
"Treuling, Johann Friedrich (Schwaz)",,,Studium,"Treuling, Johann Friedrich (Schwaz)"
"Truefer, Franz",,1697,"Studium,Geistlicher","Truefer, Franz"
"Truefer, Johann Baptist",,,Studium,"Truefer, Johann Baptist"
"Truffer, Johann Nepomuk Joseph",1717,1785,Priester,"Truffer, Johann Nepomuk Joseph"
"Trummer, Georg (Schwaz)",,,Studium,"Trummer, Georg (Schwaz)"
"Trüfer von Voldersberg in Gynn, Anton Franz",,,Studium,"Trüfer von Voldersberg in Gynn, Anton Franz"
"Trüfer, Anselm",,1721,"Franziskaner,Mönch","Trüfer, Anselm"
"Trüfer, Ferdinand",,,Studium,"Trüfer, Ferdinand"
"Trüfer, Johann Georg",,,Studium,"Trüfer, Johann Georg"
"Tschortsch, Angelus",,1740,"Franziskaner,Mönch","Tschortsch, Angelus"
