,Geboren,Verstorben,Beruf
"Keller, Lukas (Dillingen)",,,Studium
"Keller, Nikolaus (Seltz)",,,Studium
"Kellner, Heinrich (Heilbronn)",,,Studium
"Kemnater, Johann (Bamberg)",,,Studium
"Kemnater, Johann (Coburg)",,,Studium
"Keple, Walter",,,Pfarrer
"Kepler, Nikolaus",,,Studium
"Kerren, Jodocus Jakob",,,Pfarrer
"Kerscher, Jodocus",,,Pfarrer
"Kesselring, Johann (Colmar)",,,Studium
"Kessler, Berthold",,"1472 <sup>JL</sup>","Geistlicher,Pfarrer"
"Kimmich, Heinrich",,,Geistlicher
"Kindler, Peter (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Kirchheim, Johann von",,"1462 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Kleinle, Jakob (Strassburg)",,,Studium
"Klemm, Johann (Geistlicher, F19839)",,,Geistlicher
"Klingenschmid, Paul",,,Studium
"Klingentanz, Johann",,,Studium
"Kloberer, Johann",,,Geistlicher
"Klughans, Stephan",,,Pfarrer
"Klüwer, Bernhard",,,Pfarrer
"Kohler, Paul (Geistlicher)",,,Geistlicher
"Kohlmann, Rudolph",,,Geistlicher
"Kommeran, Paul",,,Studium
"Korhammer, Johann",,,Studium
"Kramer, Hermann (Geistlicher)",,,Geistlicher
"Kramer, Johann (Nagold)",,,Geistlicher
"Krehl, Jakob (Johanniter)",,,"Johanniter,Komtur"
"Kreienried, Martin",,,Pfarrer
"Krenklin, Johann",,"1466 <sup>JL</sup>","Geistlicher,Pfarrer"
"Krumm, Peter",,,Studium
"Krummeier, Ulrich",,,Studium
"Kuchberger, Andreas",,,Studium
"Kuhn, Jakob (Geistlicher)",,"1436 <sup>JL</sup>",Geistlicher
"Kuhn, Konrad (Studium)",,,Studium
"Kunding, Johann",,,Studium
"Kurr, Johann (Sterzing)",,,Studium
"Kurringer, Johann",,,Pfarrer
"Kurzweckel, Gabriel",,,Studium
"Käs, Jodocus (Pfarrer)",,"1472 <sup>JL</sup>","Pfarrer,Geistlicher"
"Käser, Heinrich (Geistlicher)",,,"Geistlicher,Prämonstratenser,Mönch"
"Lamberti, Stephan",,,Pfarrer
"Landau, Georg von (Nürnberg)",,,Studium
"Landau, Heinrich (Geistlicher)",,,Geistlicher
"Landshut, Johann von (Landshut)",,,Studium
"Lang, Georg (Geistlicher, F21837)",,,Geistlicher
"Lang, Ulrich (Geistlicher)",,,Geistlicher
"Langel, Nikolaus (Landau)",,,Studium
"Langer, Hieronymus",,,Studium
"Langkofer, Georg",,,Kastner
