,Geboren,Verstorben,Beruf
"Dietel, Sebastian (Friedberg)",,,"Geistlicher,Pfarrer,Studium"
"Dinger, Pius",,,"Franziskaner,Mönch"
"Dohle, Jodocus",1666,1714,"Augustinereremit,Mönch"
"Doll, Franz Anton Geminian",1738,,"Kapuziner,Mönch,Guardian"
"Doll, Hermann Philipp Joseph Wolfgang",1696,1765,"Augustinereremit,Mönch,Studium"
"Doll, Johann Franz Sebastian",,,"Mediziner,Arzt,Studium"
"Doll, Johann Joseph (1695)",1695,1776,"Studium,Kanoniker,Pfarrer"
"Doll, Sebastian",,,"Studium,Geistlicher"
"Dosch, Joseph Andreas",1680,1764,"Augustinereremit,Mönch"
"Dotzel, Georg Andreas Aurelius",1698,1775,"Augustinereremit,Mönch,Studium"
"Dressig, Franz",,1684,"Augustinereremit,Mönch,Pfarrer"
"Droppel, Ferdinand",,1681,"Augustinereremit,Mönch"
"Dudeum, Clemens Fidelis",1749,,"Studium,Jurist,Rat"
"Dudium, Gregor",1681,1719,"Augustinereremit,Mönch"
"Dürrlauf, Valerius",,1690,"Augustinereremit,Mönch"
"Eber, Wolfgang",,,Geistlicher
"Eberhard, Johann Anton Jakob",1731,1793,"Augustinereremit,Mönch"
"Ech, Georg",,,Geistlicher
"Eckhart, Angelus",,,"Dominikaner,Mönch,Pfarrer"
"Eckhart, Johann Ignaz",,,"Studium,Rat,Amtmann,Advokat"
"Eder, Peter Sanctus",1638,1702,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Ehinger, Johann (Schwäbisch Gmünd)",,,Geistlicher
"Ehrenfried, Andreas",1753,1804,"Augustinereremit,Mönch"
"Eiben, Wolfgang",,,Geistlicher
"Eisele, Johann (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Eisele, Johann (Schwäbisch Gmünd, Priester)",,,"Priester,Pfarrer,Geistlicher"
"Eisele, Sebastian (1767)",1767,,"Studium,Jurist"
"Emmer, Matthäus Matthias Elias",,,"Studium,Priester,Geistlicher,Pfarrer"
"Ender, Cosmas Liberatus",1727,,"Kapuziner,Mönch,Guardian"
"Ender, Franz Xaver (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Englert, Sebastian",1660,1678,"Augustinereremit,Mönch"
"Ensle, Georg",,1635,"Studium,Geistlicher,Pfarrer"
"Erhard, Johann Kaspar Concordius",1703,1777,"Kapuziner,Mönch,Guardian,Studium"
"Ettlinger, Bartholomäus",,,"Studium,Geistlicher"
"Faber, Martin Benignus",1604,1674,"Kapuziner,Mönch,Guardian"
"Feil, Johann Ingenuin",1689,1762,"Studium,Kapuziner,Mönch,Guardian"
"Felderer, Johann Georg",1738,,Studium
"Ferriolus, Christoph",,,"Studium,Mediziner"
"Feuerle, Christoph",,,"Studium,Priester,Geistlicher,Pfarrer"
"Fiebig, Vitus",,,"Studium,Priester,Geistlicher,Pfarrer"
"Fink, Nikolaus (Notar)",,,Notar
"Fischer, Georg (1636, Horb)",1636,1658,"Augustinereremit,Mönch,Pfarrer,Studium"
"Fischer, Johann (Stadtschreiber, G33986)",,,Stadtschreiber
"Fischer, Johann (Stadtschreiber, G33987)",,,Stadtschreiber
"Fischer, Wilhelm (1628)",1628,1670,"Augustinereremit,Mönch,Pfarrer"
"Fock, Johann (Dillingen)",,,"Dominikaner,Mönch"
"Forst, Georg",,1656,"Augustinereremit,Mönch"
"Frank, Melchior (Mainz)",,1683,"Augustinereremit,Mönch,Pfarrer"
"Frankenstein, Johann Simon Ferdinand",1697,1752,"Augustinereremit,Mönch,Studium"
"Franz, Johann Aegidius",1730,,"Studium,Pfarrer,Kanoniker"
