,Geboren,Verstorben,Beruf
"Biba, Johann Bernhard",,,Studium
"Bickel, Paul (Wangen)",,,"Paulinereremit,Mönch,Pfarrer"
"Bierbichler, Wolfgang Andreas",,,Studium
"Binder, Johann Sebastian (Rain)",,,"Schüler,Studium,Mediziner,Arzt"
"Bischof, Andreas (Jettingen)",,1727,"Studium,Geistlicher"
"Bittlinger, Franz Xaver Matthias",,1734,"Studium,Pfarrer"
"Bitzel, Simon",,,Studium
"Blank, Georg (Langenzenn)",,,"Studium,Pfarrer"
"Bleile, Joseph",,,Studium
"Blondel, Augustin",,,Studium
"Blumenfeld auf Kerckering, Jodocus Stephan Freiherr von",,,Studium
"Blömeken, Johann (Paderborn)",,,Studium
"Blömeken, Johann (Warstein)",,,Studium
"Bodman, Johann Jodocus",,,Studium
"Boll, Franz Anton",,,Studium
"Boll, Georg Michael",,,Studium
"Bologna, Johann Jakob (Mailand)",,,Studium
"Bombardi, Michael",1683,1729,"Studium,Jesuit"
"Bonat, Seraphin Maria",,1755,"Servit,Mönch"
"Botzleiner, Georg",,,Studium
"Branz, Johann Melchior",,1726,Pfarrer
"Braun, Johann (Lüneburg)",,,Fechtmeister
"Braun, Johann Martin (Studium)",,,Studium
"Braundorfer, Johann Anton",,,Studium
"Braunmüller, Johann Ulrich (Studium)",,,Studium
"Bregenzer, Peter (Tirol)",,,Studium
"Brehm, Christian (1677)",1677,,"Studium,Geistlicher"
"Brehm, Christian (Ulten)",,,"Studium,Geistlicher"
"Breiteichinger, Michael",,,Studium
"Breutigam, Franz Anton",,,Studium
"Brickler, Ignaz Joseph",,,Studium
"Brindel, Georg Ferdinand",,,Studium
"Broilo, Johann Baptist",,,Studium
"Brotbeck, Franz Christoph",,,Studium
"Bruckberger, Adam",,,"Studium,Schüler"
"Bruckberger, Franz (Meringerzell)",,1715,"Studium,Priester"
"Brucker, Johann Joseph (Lienz)",,,Studium
"Brunner, Dominik Ludwig",,,Studium
"Bub, Franz Joseph (Studium)",,,Studium
"Buchrucker, Johann Nikolaus",,,Studium
"Buff, Johann Michael",,,Studium
"Bugnetti, Joseph Anton Hannibal",,,Studium
"Büren, Ferdinand Gottfried",,,Studium
"Bürgin, Beatus Thomas",,,Studium
"Campi, Christoph Anton Simon",,,Studium
"Candrian, Johann von",,1760,"Studium,Pfarrer"
"Capaul, Nikolaus",,,Studium
"Caspis, Johann Joseph Philipp von",,,Studium
"Castell, Ferdinand",,,Studium
"Chambillon, Franz Joseph",,,Studium
