,Geboren,Verstorben,Beruf,Person
"Conj, Leonhard",,,Vikar,"Conj, Leonhard"
"Crassus, Christoph",,,Studium,"Crassus, Christoph"
"Crusius, Johann Jakob",1589,1622,"Studium,Pfarrer","Crusius, Johann Jakob"
"Crusius, Johann Paul",1588,1629,"Studium,Professor,Schriftsteller","Crusius, Johann Paul"
"Currificis, Albert (Strassburg)",,,Studium,"Currificis, Albert (Strassburg)"
"Currificis, Anton",,,Studium,"Currificis, Anton"
"Currificis, Jakob (Strassburg)",,,Studium,"Currificis, Jakob (Strassburg)"
"Currificis, Martin (Strassburg)",,,Studium,"Currificis, Martin (Strassburg)"
"Czanger, Georg",,,,"Czanger, Georg"
"Dagsburg, Johann von",,,Studium,"Dagsburg, Johann von"
"Dammer, Jakob (Strassburg)",,,Studium,"Dammer, Jakob (Strassburg)"
"Dammer, Johann (Strassburg)",,,Studium,"Dammer, Johann (Strassburg)"
"Dammer, Theobald (Strassburg)",,,Studium,"Dammer, Theobald (Strassburg)"
"Danzolarius, Johann",,,Studium,"Danzolarius, Johann"
"Dasipodius, Konrad (Strassburg)",,,Studium,"Dasipodius, Konrad (Strassburg)"
"Dasipodius, Konrad (Strassburg, Studium)",,,Studium,"Dasipodius, Konrad (Strassburg, Studium)"
"Dasipodius, Theophil Gottlieb",,,Studium,"Dasipodius, Theophil Gottlieb"
"Dasypodius, Theodor",,,Studium,"Dasypodius, Theodor"
"Davie, Raphael",,,"Studium,Mediziner,Arzt","Davie, Raphael"
"Decker, Johann (1650)",1650,1694,"Prokurator,Advokat,Studium","Decker, Johann (1650)"
"Decker, Johann (Strassburg)",,,Studium,"Decker, Johann (Strassburg)"
"Deder, Wilhelm",,,Studium,"Deder, Wilhelm"
"Deffental, Johann",,,Studium,"Deffental, Johann"
"Delius, Jeremias",,,Studium,"Delius, Jeremias"
"Delkheimer, Joihann Christoph",,,Studium,"Delkheimer, Joihann Christoph"
"Delphin, Johann (Strassburg)",,,Studium,"Delphin, Johann (Strassburg)"
"Demongé, Claudius Jakob",,,"Studium,Mediziner,Arzt","Demongé, Claudius Jakob"
"Demut, Cyriakus",,,Studium,"Demut, Cyriakus"
"Denewol, Andreas",,,Studium,"Denewol, Andreas"
"Derrer, Tobias",,,Studium,"Derrer, Tobias"
"Deubel, Albert",,,Studium,"Deubel, Albert"
"Deuber, Johann (Strassburg)",,,Studium,"Deuber, Johann (Strassburg)"
"Dexius, Stephan",,,Studium,"Dexius, Stephan"
"Dieheler, Stephan",,,Studium,"Dieheler, Stephan"
"Diehemius, Lorenz",,1609,"Jurist,Studium,Prinzenerzieher","Diehemius, Lorenz"
"Diemer, Jakob (Strassburg)",,,Studium,"Diemer, Jakob (Strassburg)"
"Diener, Moritz",1588,1617,Studium,"Diener, Moritz"
"Diepold, Anton (Strassburg)",,,Studium,"Diepold, Anton (Strassburg)"
"Dieterle, David",,,Studium,"Dieterle, David"
"Dieterle, Martin (Strassburg)",,,Studium,"Dieterle, Martin (Strassburg)"
"Dietrich, Dominik",,,Studium,"Dietrich, Dominik"
"Dietrich, Johann Ludwig (Strassburg)",,,Studium,"Dietrich, Johann Ludwig (Strassburg)"
"Dietrich, Johann Reinhold",,,Studium,"Dietrich, Johann Reinhold"
"Dietrich, Ludwig von",1778,,Studium,"Dietrich, Ludwig von"
"Dietrich, Ulrich (Strassburg)",,,Studium,"Dietrich, Ulrich (Strassburg)"
"Dinkel, Daniel",,,"Mediziner,Studium","Dinkel, Daniel"
"Dinkel, Johann Ludwig",,,"Studium,Mediziner,Arzt","Dinkel, Johann Ludwig"
"Dinkel, Johann Rudolph",,,Studium,"Dinkel, Johann Rudolph"
"Dold, Andreas",,,Studium,"Dold, Andreas"
"Doldono, Johann Baptist",,,Studium,"Doldono, Johann Baptist"
