,Geboren,Verstorben,Beruf,Person
"Eichrot, Johann (Speyer, Studium)",,,Studium,"Eichrot, Johann (Speyer, Studium)"
"Eichrot, Johann Heinrich (Speyer)",,,Studium,"Eichrot, Johann Heinrich (Speyer)"
"Eirer, Melchior (Speyer)",,,Studium,"Eirer, Melchior (Speyer)"
"Eirer, Melchior (Speyer, Studium)",,,Studium,"Eirer, Melchior (Speyer, Studium)"
"Eirer, Nikolaus",,,Studium,"Eirer, Nikolaus"
"Eisengrein von Richtenfels, Wilhelm",,,"Studium,Kanoniker","Eisengrein von Richtenfels, Wilhelm"
"Eisenhart, Johann Melchior",,,"Studium,Jurist,Notar","Eisenhart, Johann Melchior"
"Eislinger, Balthasar",,"1572 <sup>JL</sup>","Studium,Rat","Eislinger, Balthasar"
"Eislinger, Kaspar (Speyer)",,,Studium,"Eislinger, Kaspar (Speyer)"
"Emmerich, Philipp Jakob (Speyer)",,,Studium,"Emmerich, Philipp Jakob (Speyer)"
"Engel, David (1571)","1571 <sup>JL</sup>",1637,"Kapuziner,Mönch","Engel, David (1571)"
"Engel, David (Speyer)",,1637,"Kapuziner,Mönch","Engel, David (Speyer)"
"Engelfried, Heinrich",,,"Studium,Notar","Engelfried, Heinrich"
"Engelfried, Johann (Speyer)",,,Studium,"Engelfried, Johann (Speyer)"
"Engelhard, Salomon",,,Studium,"Engelhard, Salomon"
"Engelhard, Theodor",,,Studium,"Engelhard, Theodor"
"Engelhard, Ulrich",1608,,Studium,"Engelhard, Ulrich"
"Engelmann, Johann Wendelin",,,"Studium,Kanoniker","Engelmann, Johann Wendelin"
"Enzberg, Wilhelm",,,Studium,"Enzberg, Wilhelm"
"Erhard, Erich Wilhelm",1673,,Studium,"Erhard, Erich Wilhelm"
"Erhard, Heinrich Wilhelm",1655,1688,"Advokat,Prokurator,Studium,Jurist","Erhard, Heinrich Wilhelm"
"Erhard, Jakob (Speyer)",,,"Advokat,Prokurator,Studium,Jurist","Erhard, Jakob (Speyer)"
"Erhard, Johann Anton",,,Studium,"Erhard, Johann Anton"
"Erhard, Johann Friedrich",,,"Advokat,Prokurator,Studium,Jurist","Erhard, Johann Friedrich"
"Erhard, Johann Georg (1670)",1670,,"Advokat,Prokurator,Jurist,Studium","Erhard, Johann Georg (1670)"
"Erhard, Johann Wilhelm (Speyer)",,,Studium,"Erhard, Johann Wilhelm (Speyer)"
"Erhard, Jonas Eucharius",,1670,"Advokat,Prokurator,Studium,Jurist","Erhard, Jonas Eucharius"
"Eustringer, Martin (Speyer)",,,Studium,"Eustringer, Martin (Speyer)"
"Eustringer, Martin (Speyer, Studium)",,,Studium,"Eustringer, Martin (Speyer, Studium)"
"Everhard, Kaspar",,"1573 <sup>JL</sup>","Studium,Jurist,Professor","Everhard, Kaspar"
"Ext, Wendelin",,,"Studium,Priester","Ext, Wendelin"
"Faber, Ignaz (1637)",1637,1669,Jesuit,"Faber, Ignaz (1637)"
"Fabri, Albert (Speyer)",,,Studium,"Fabri, Albert (Speyer)"
"Fabri, Bernhard (Speyer)",,,Studium,"Fabri, Bernhard (Speyer)"
"Fabri, Hartmann (Speyer)",,,Studium,"Fabri, Hartmann (Speyer)"
"Fabri, Johann Georg (Speyer)",,,Studium,"Fabri, Johann Georg (Speyer)"
"Fabri, Johann Karl",,,Studium,"Fabri, Johann Karl"
"Fabricius, Johann Kaspar",,,Bote,"Fabricius, Johann Kaspar"
"Fabricius, Markus Adam",,,"Studium,Jurist","Fabricius, Markus Adam"
"Falk, Sifried",,,Studium,"Falk, Sifried"
"Fehnle, Philipp",1608,1660,Jesuit,"Fehnle, Philipp"
"Feiltsch, Ludwig Marquard von","1579 <sup>JL</sup>",1640,Assessor,"Feiltsch, Ludwig Marquard von"
"Ferb, Philipp Alois",,,Studium,"Ferb, Philipp Alois"
"Fest, Johann Andreas",,,Studium,"Fest, Johann Andreas"
"Fest, Johann Baptist",,,Studium,"Fest, Johann Baptist"
"Fest, Johann Heinrich",,,Studium,"Fest, Johann Heinrich"
"Fest, Johann Marquard",,,"Notar,Studium,Jurist","Fest, Johann Marquard"
"Fibulatoris, Bartholomäus",,,Studium,"Fibulatoris, Bartholomäus"
"Fichard, Kaspar Moritz",,,Studium,"Fichard, Kaspar Moritz"
"Fiebel, Johann Michael",,,Studium,"Fiebel, Johann Michael"
