,Geboren,Verstorben,Beruf
"Schenk, Johann Heinrich (Benediktiner)",,"1560 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Schenkbecher, Lorenz (Strassburg)",,,Studium
"Schennis, Johann von",,,Studium
"Scherer, Andreas (Schmiechen)",,,"Studium,Pfarrer"
"Schessel, Nikolaus",,,Studium
"Scheuermann, Erasmus","1555 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Schierle, David",,,Studium
"Schilker, Balthasar",,,Studium
"Schilling, Werner",,,Studium
"Schirnding zu Kolmreuth, Balthasar",,,Pfleger
"Schlamminger, Isaak",,,Studium
"Schleier, Heinrich",,,Studium
"Schlinger, Konrad",,,Studium
"Schlüsselfelder, Johann (Nürnberg)",,,Studium
"Schmeisser, Benedikt",,,Pfarrer
"Schmid, Alexander (Ensheim)",,1614,"Kanoniker,Rat,Generalvikar,Domdekan"
"Schmid, Friedrich (Zeil)",,,"Schulmeister,Pfarrer"
"Schmid, Johann Jakob (Magdenau)",,,Studium
"Schmid, Sebastian (Schussenried)",,,"Studium,Theologe"
"Schmidel, Sebastian (Schwaben)",,,Studium
"Schmidlin, Konrad (Waldkirch)",,1593,"Studium,Mönch,Prior,Wilhelmit"
"Schmierer, Heinrich",,"1573 <sup>JL</sup>","Studium,Kanoniker"
"Schneider, Christoph (Augsburg)",,,Studium
"Schnepf, Daniel","1537 <sup>JL</sup>",1604,"Studium,Arzt,Mediziner"
"Scholl, Bartholomäus Berthold Matthäus",,,"Studium,Pfarrer"
"Schopper, Eucharius",,,Studium
"Schorich, Georg",,"1573 <sup>JL</sup>",Jesuit
"Schradi, Salomon",,1608,"Studium,Pfarrer"
"Schreiner, Georg (Nürnberg)",,,Studium
"Schremp, Georg",,,Pfarrer
"Schrenk, Ludwig",,1608,"Studium,Jurist,Kanoniker"
"Schrepfer, Michael",,1597,"Studium,Pfarrer"
"Schrotzberger, Johann",,1597,"Studium,Pfarrer"
"Schul, Paul",,,Studium
"Schuller, Sebastian",,,Studium
"Schurf, Walter",,,Studium
"Schuriger, Johann",,,Studium
"Schwab, Sebastian (Engen)",,,Studium
"Schwalmbach, Lukas Walbert von",,,Studium
"Schwangau, Damian",,,"Studium,Pfarrer"
"Schwarz, Johann (Gerichtsschreiber)",,1585,Gerichtsschreiber
"Schwarzacher, Lorenz",,,Studium
"Schwarzhartberger, Balthasar",,,Studium
"Schweizer, Christoph (Wildbad)",,,"Studium,Jurist"
"Schweizer, Leonhard (Studium)",,,Studium
"Schwerin, Theodor von",,,Studium
"Schätzle, Georg (Emskirchen)",,,Studium
"Schönbucher, Adam",,,Geistlicher
"Schöttel, Jakob (Richter)",,"1567 <sup>JL</sup>",Richter
"Segnitz, Nikolaus",,,Studium
