,Geboren,Verstorben,Beruf
"Kelle, Bartholomäus",,,"Studium,Pfarrer"
"Keller, Ambrosius (Pfarrer)",,,Pfarrer
"Keller, Hieronymus (Herrenberg)",,,Studium
"Kellner, Hieronymus (Berching)",,"1549 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kellner, Martin (Königshofen)",,,Studium
"Kellner, Wolfgang (Berching)",,"1549 <sup>JL</sup>","Studium,Priester,Pfarrer,Kanoniker,Geistlicher"
"Kemmer, Ulrich",,,Studium
"Kemmeter, Wolfgang",,,Studium
"Kemmler, Nikolaus",,,Studium
"Kempter, Jakob (Geistlicher)",,,Geistlicher
"Kerber, Martin",,,Studium
"Kern, Valentin (Studium)",,,Studium
"Kessler, Johann (Amberg)",,,Studium
"Kettner, Wolfgang (Cham)",,,Studium
"Ketz, Johann (Wolfach)",,,"Studium,Pfarrer"
"Khevenhüller, Georg von",,,Studium
"Kimzer, Georg",,,Studium
"Kinkel, Georg",,,Studium
"Kirchbühler, Christoph (Passau)",,,Studium
"Kirchmeier, Johann (Geistlicher)",,,Geistlicher
"Kirchmeier, Sebastian (Studium, E21868)",,,"Studium,Prämonstratenser,Mönch"
"Kirn, Philipp",,,Studium
"Kirschenesser, Wolfgang",,,"Pfarrer,Geistlicher"
"Kistler, Ulrich (Geistlicher)",,,"Geistlicher,Pfarrer"
"Klausner, Stephan (Weilheim)",,"1561 <sup>JL</sup>",Domvikar
"Kleefauf, Wolfgang",,,Studium
"Kleindienst, Leonhard (Kallmünz, Studium)",,,Studium
"Klesbeck, Johann",,,Pfarrer
"Klinger, Leonhard (Wemding)",,,Studium
"Klingsor, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Klopfinger, Wilhelm Wolfgang",,,Studium
"Klosner, Stephan",,,"Geistlicher,Pfarrer"
"Klotz, Ludwig",,,"Studium,Deutschordensritter"
"Klugheimer, Heinrich",,,Studium
"Knab, Michael (Egg an der Günz)",,"1573 <sup>JL</sup>","Kanoniker,Studium"
"Kniefer, Georg",,,Studium
"Knödel, Christoph",,,Geistlicher
"Koch, Johann (Scheer)",,,"Studium,Geistlicher"
"Koch, Michael (Basadingen)",,,Studium
"Koff, Johann",,,Studium
"Kohler, Arsacius",,,Studium
"Kohler, Johann (Stuttgart)",,,"Studium,Pfarrer"
"Kohler, Peter (Wiesensteig)",,,Studium
"Kohlwell, Helwig",,,Studium
"Kohn, Lorenz",,,"Pfarrer,Geistlicher"
"Kopf, Gregor",,,Studium
"Kormann, Wolfgang",,,Studium
"Koss, Michael",,,Studium
"Kostmann, Ulrich",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Kracht, Heinrich",,,Studium
