,Geboren,Verstorben,Beruf
"Seckendorf, Wolfgang Balthasar von",,,"Studium,Kanoniker"
"Seiboldsdorf, Johann Werner Leopold",1615,1670,"Kapuziner,Mönch,Guardian"
"Seinsheim, Adam Friedrich Augustin Anton Joseph Maria von",1708,1779,"Studium,Kanoniker,Bischof"
"Sellinger, Johann Georg Columban",1697,1766,"Mönch,Benediktiner,Studium"
"Senft, Eberhard",,,Kanoniker
"Senger, Johann Eucharius",,1714,"Studium,Prokurator,Jurist,Rat"
"Sensenschmid, Johann (1420)","1420 <sup>JL</sup>",,Buchdrucker
"Sesselmann, Eberhard (Kulmbach)",,,"Studium,Kanoniker,Geistlicher"
"Sickingen, Franz Peter von",1669,,"Studium,Kanoniker"
"Sickingen, Friedrich Edmund von",,,"Studium,Kanoniker"
"Sickingen, Friedrich Johann Georg von",1668,,"Studium,Kanoniker"
"Sickingen, Johann Franz Xaver Fidelis von",1713,1760,"Studium,Kanoniker"
"Simonis, Kilian (Würzburg)",,,"Geistlicher,Kanoniker,Pfarrer"
"Sparneck, Arnold",,"1405 <sup>JL</sup>","Studium,Kanoniker"
"Speth von Faimingen, Heinrich",,,Kanoniker
"Spiess, Georg (Priester)",,,"Priester,Studium"
"Spreng, Georg Konrad Bernhardin",1606,1671,"Kapuziner,Mönch,Guardian,Studium"
"Stadion, Franz Kaspar von",,1704,"Studium,Kanoniker,Bischof"
"Stadion, Franz Konrad von",1615,1685,"Studium,Kanoniker"
"Stadion, Georg Friedrich von",,1638,"Studium,Kanoniker"
"Stadion, Johann Georg",,1612,"Kanoniker,Studium"
"Stadion, Johann Philipp Karl von",,,"Studium,Kanoniker"
"Stadion, Rudolph von (Studium, G22490)",,,"Studium,Kanoniker"
"Stahler, Nikolaus",,,"Vikar,Studium"
"Stein von Altenstein, Johann",,"1539 <sup>JL</sup>","Studium,Kanoniker"
"Stein zu Jettingen, Christoph Adam",,"1569 <sup>JL</sup>",Kanoniker
"Stein zu Jettingen, Johann Diepold Theobald",,,"Kanoniker,Studium"
"Stein zu Jettingen, Johann Konrad","1538 <sup>JL</sup>",1609,"Kanoniker,Pfarrer,Studium"
"Stein, Christoph von",,"1569 <sup>JL</sup>",Kanoniker
"Stein, Georg Wilhelm von","1500 <sup>JL</sup>","1518 <sup>JL</sup>","Kanoniker,Studium"
"Stein, Gregor Georg",,"1553 <sup>JL</sup>","Kanoniker,Studium"
"Stein, Hermann von",,,"Kanoniker,Pfarrer"
"Stein, Hildebrand von","1549 <sup>JL</sup>",1602,"Studium,Kanoniker,Rat"
"Stein, Johann Gottfried von","1550 <sup>JL</sup>",1606,"Studium,Pfarrer"
"Stein, Philipp Albert",,"1549 <sup>JL</sup>","Kanoniker,Pfarrer"
"Stein, Philipp Albert von",,"1449 <sup>JL</sup>",Kanoniker
"Stein, Philipp von (1569)","1569 <sup>JL</sup>",1601,"Jesuitengymnasium,Studium,Kanoniker"
"Stein-Rechberg zu Hohenrechberg, Marquard","1475 <sup>JL</sup>","1559 <sup>JL</sup>","Kanoniker,Pfarrer"
"Steinmetz, Vitus",,,"Studium,Kanoniker"
"Sternhals, Michael",,,Studium
"Stiebar von Buttenheim, Andreas von",,,"Studium,Kanoniker"
"Stieber, Georg (Buttenheim)",,"1515 <sup>JL</sup>","Kanoniker,Studium"
"Stor von Ostrach, Hieronymus",,1587,"Kanoniker,Pfarrer,Studium"
"Straub, Wolfgang",,,"Studium,Kanoniker"
"Streitberg von Burg Grub, Julius",1589,1638,"Studium,Amtmann,Richter"
"Streitberg, Heinrich von",,"1454 <sup>JL</sup>","Studium,Kanoniker"
"Streitberg, Johann von (Studium)",,"1428 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Streitberg, Johann von (Studium, C47370)",,,"Studium,Kanoniker"
"Streitberg, Otto von",,,"Studium,Kanoniker"
"Streitberg, Paul von",,"1570 <sup>JL</sup>","Studium,Kanoniker"
"Streitberg, Rainer von",,,"Studium,Kanoniker"
"Strohmeier, Peter (Straubing)",,,"Studium,Mediziner"
"Stumpf, Johann (Kronach)",,"1495 <sup>JL</sup>","Kanoniker,Studium"
"Stürzer, Joseph Michael Sigismund von",1776,1837,"Studium,Professor,Jurist,Rat"
"Sutorius, Johann Philipp",,,"Studium,Kanoniker"
"Syb, Albert von","1420 <sup>JL</sup>","1475 <sup>JL</sup>","Kanoniker,Studium"
"Sünder, Johann Ferdinand",,,"Studium,Kanoniker"
"Taler, Anna",,,Nonne
"Tann, Philipp von der","1420 <sup>JL</sup>","1450 <sup>JL</sup>","Kanoniker,Studium"
"Tanndorfer, Heinrich",,"1438 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Taucher, Albert (Studium)",,,"Studium,Kanoniker"
"Teucher, Adam (Bibra)",,,"Studium,Kanoniker"
"Textor, Johann Jakob",,1674,"Studium,Kanoniker,Pfarrer"
