,Geboren,Verstorben,Beruf
"Carrey, Karl",,,Schreiber
"Carteret, Franz",,,Studium
"Cartulier, Johann Peter",,,Studium
"Carus, Jakob",,,Studium
"Caselus, Stephan",,,Studium
"Caspier, Nikolaus von",,,Studium
"Cassi, Heinrich",,,Studium
"Castaneth, Anton von",,,"Studium,Pfarrer"
"Castellanus, Nikolaus",,,Studium
"Castello, Peter von",,,Studium
"Castello, Ulrich von",,,Studium
"Castmeister, Johann (Masevaux)",,,"Studium,Notar"
"Castmeister, Johann (Strassburg)",,,Notar
"Castratoris, Matthäus",,,Studium
"Castro, Johann",,,Studium
"Castro, Theobald",,,Studium
"Catelli, Johann",,,Studium
"Causseau, Anton",,,Studium
"Cavet, Johann",,,"Studium,Kanoniker"
"Cavet, Nikolaus",,,Studium
"Cecus, Georg",,,Studium
"Cellerari, Johann",,,Studium
"Cellier, Nikolaus",,,Studium
"Celta, Johann",,,Studium
"Cementarius, Johann (Guebwiller)",,,Studium
"Censeti, Valentin",,,Studium
"Ceppa, Heinrich",,,Studium
"Cerdonis, Anton",,,"Studium,Pfarrer"
"Cerdonis, Ludwig",,,Studium
"Cerdonis, Sergius",,,Studium
"Cernay, Bartholomäus von",,,"Studium,Geistlicher,Domvikar"
"Cetti, Andreas",1719,1774,Jesuit
"Cetti, Franz (1697)",1697,1729,Jesuit
"Cetti, Joseph",1680,1756,Jesuit
"Chablaeus, Philipp","1574 <sup>JL</sup>",1621,Jesuit
"Chabot, Anton",,,Studium
"Chabot, Gabriel",,,"Studium,Professor,Jurist"
"Chabot, Johann Anton",,,Studium
"Chaffoy, Pankraz von",,,Studium
"Chalmey, Johann Jakob",,,Studium
"Chalure, Peter von",,,Studium
"Champeius, Dominik",,,Studium
"Champrepos, Franz von",,,Studium
"Chanotte, Christoph Bernhard Johann Baptist",1708,1756,"Mönch,Studium"
"Chansonnette, Claudius","1490 <sup>JL</sup>","1549 <sup>JL</sup>","Studium,Jurist,Professor,Extraordinarius"
"Chappuis, Martin",,,Studium
"Chappuis, Thomas",,,Studium
"Chaquet, Joseph",1756,,Studium
"Chardoillet, Franz Xaver",,,Studium
"Chardollet, Johann Claudius",,,Studium
