,Geboren,Verstorben,Beruf
"Pigant, Philipp",,,Pfarrer
"Pinstiger, Wilhelm",,,Studium
"Piscatoris, Andreas (Schierling)",,,"Studium,Pfarrer"
"Piscatoris, Leonhard (Hallein)",,,Studium
"Pistoris, Jakob (Eppingen)",,,Studium
"Pistoris, Johann (Hagenau)",,,Studium
"Pistoris, Johann (Herrenberg, Studium)",,,Studium
"Pistoris, Konrad (Cham)",,,Studium
"Pistorius, Nikolaus (Waibstadt)",,,Studium
"Popp, Georg (Triftern)",,,Studium
"Popp, Johann (Lindau)",,"1487 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Potelziner, Blasius",,"1481 <sup>JL</sup>","Studium,Geistlicher"
"Propst, Johann (Regensburg)",,,Studium
"Propst, Johann (Richter)",,,Richter
"Quaderloh, Adolph",,,Studium
"Rab, Andreas (Rötz)",,,Studium
"Rapp, Bartholomäus",,,Pfarrer
"Rasch, Johann (Grönenbach)",,,Studium
"Rasoris, Nikolaus (Ingwiller)",,,Studium
"Rasser, Andreas",,,"Geistlicher,Pfarrer"
"Ratzenberger, Konrad (Studium)",,,Studium
"Rauscher, Nikolaus",,,Studium
"Regel, Stephan",,,Studium
"Rehm, Johann (Regensburg)",,,Studium
"Reichel, Andreas (Braunau)",,,Studium
"Reicher, Georg (Oettingen)",,,Studium
"Reichling, Andreas",,,Studium
"Reichner, Heinrich (Augsburg)",,,Studium
"Reinecker, Johann (Landshut)",,,Studium
"Reinhold, Georg",,,Studium
"Reisacher, Leonhard (Erding)",,,Studium
"Reiser, Johann (Bamberg)",,,Studium
"Reitenbuch, Johann von",,,"Pfleger,Richter"
"Reiter, Peter (Oettingen)",,,Studium
"Reizer, Nikolaus",,,Studium
"Renner, Johann (Löwenstein)",,,Studium
"Renner, Nikolaus (Coburg)",,,Studium
"Renz, Konrad (Geistlicher)",,,Geistlicher
"Resch, Konrad (Amtmann)",,,Amtmann
"Riedheimer, Johann (Reutlingen)",,,Studium
"Riedheimer, Peter",,,Studium
"Riedhofer, Johann (München)",,,Studium
"Riedler, Martin (München)",,,Studium
"Riesenbach, Georg",,,Studium
"Riezler, Nikolaus (Weissenhorn)",,,Studium
"Rink, Heinrich",,,Studium
"Ritze, Nikolaus",,,Studium
"Rohrer, Peter (Grünsfeld)",,,Studium
"Rohrer, Ulrich (Pressath)",,,Studium
"Romhard, Peter",,,Studium
