,Geboren,Verstorben,Beruf
"Renner von Allmendingen, Johann Adam","1557 <sup>JL</sup>",1607,"Benediktiner,Mönch,Abt"
"Renz, Ludwig (Wiesensteig)",,1605,"Abt,Mönch,Benediktiner,Studium"
"Renz, Placidus (1692)",1692,1748,"Studium,Benediktiner,Mönch,Abt"
"Renz, Placidus (Stetten am kalten Markt)",,1748,"Studium,Benediktiner,Mönch,Abt"
"Resch, Gregor (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Resch, Martin Friedrich Benedikt",1649,1704,"Studium,Benediktiner,Mönch,Abt"
"Resch, Placidus",1613,1670,"Mönch,Benediktiner,Abt,Studium"
"Resch, Wolfgang Friedrich Ferdinand",1650,1709,"Studium,Benediktiner,Mönch,Abt"
"Resle, Nikolaus (Mönch)",,"1492 <sup>JL</sup>","Mönch,Benediktiner,Abt,Studium"
"Rest, Georg Philipp Maximin Maximilian",1680,1734,"Mönch,Abt,Benediktiner,Studium"
"Rettinger, Gregor",1650,1719,"Mönch,Abt,Pfarrer,Benediktiner,Studium"
"Reubi, Gregor","1572 <sup>JL</sup>",1637,"Mönch,Studium,Abt"
"Richard (Benediktiner)",,"1310 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Richard (Benediktiner, E5896)",,"1039 <sup>JL</sup>","Benediktiner,Abt"
"Richard (Benediktiner, E5903)",,,"Benediktiner,Abt"
"Richard (Benediktiner, I9434)",,,"Benediktiner,Mönch,Abt"
"Richard (Zisterzienser)",,"1252 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Richhalm (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Richlin, Markus",,"1465 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Abt"
"Rieble, Moritz",1740,1801,"Benediktiner,Mönch,Abt"
"Riebler, Johann (Abt)",,"1503 <sup>JL</sup>","Abt,Prämonstratenser,Mönch"
"Ried, Georg (Kaufbeuren)",,"1483 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Rieder, Franz Claudius Coelestin",1670,1740,"Mönch,Abt,Studium,Benediktiner"
"Rieder, Joachim",,"1579 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Rieder, Thomas Judas Thaddäus",1734,1775,"Benediktiner,Mönch,Abt,Studium"
"Riedheim, Johann von (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Riedmann, Andreas (Ulm)",,,"Prämonstratenser,Mönch,Abt,Studium,Pfarrer"
"Rieg, Corbinian",1609,1658,"Benediktiner,Mönch,Abt"
"Rieger, Adalbert",1638,1706,"Studium,Prämonstratenser,Mönch,Abt,Pfarrer"
"Rieger, Bernhard (Steinekirch)",,"1550 <sup>JL</sup>","Studium,Benediktiner,Mönch,Abt"
"Rieger, Stephan (Benediktiner)",,1653,"Benediktiner,Mönch,Abt"
"Riemer, Johann (1445)","1445 <sup>JL</sup>","1514 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Rieschach, Eberhard",,,"Benediktiner,Mönch,Abt"
"Rinderbach, Johann von",,,"Zisterzienser,Mönch,Abt"
"Rindgasser, Johann",,,"Prämonstratenser,Mönch,Abt"
"Rink, Eberhard",,,"Pfarrer,Geistlicher,Abt,Prämonstratenser,Mönch"
"Rinsberger, Wolfgang Albert",1658,1721,"Studium,Benediktiner,Mönch,Abt"
"Rischer, Benedikt",1707,,"Benediktiner,Mönch,Abt"
"Rissel, Michael",,"1469 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Risthard Richard",,,"Benediktiner,Mönch,Abt"
"Ritter, Christoph (Bocksberg)",,"1529 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Rittler, Johann Baptist Anselm",1737,1804,"Schüler,Benediktiner,Mönch,Abt"
"Rober, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Propst,Abt"
"Rockenbuch, Bernhard",,,"Zisterzienser,Mönch,Abt"
"Roden, Ulrich",,"1423 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Rodt, Dietrich von",,"1288 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Rohrdorf, Eberhard von",,"1241 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Rohrer, Benedikt","1579 <sup>JL</sup>",1647,"Studium,Mönch,Abt,Benediktiner"
"Rohrer, Matthäus (1595)",1595,1654,"Studium,Prämonstratenser,Abt,Mönch"
"Roschach, Nikolaus (Rorschach)",,"1472 <sup>JL</sup>","Benediktiner,Mönch,Abt"
