,Geboren,Verstorben,Beruf,Person
"Schnitzer, Johann Georg (1639)",1639,,"Studium,Priester,Pfarrer","Schnitzer, Johann Georg (1639)"
"Schnitzer, Joseph (1709)",1709,,"Studium,Geistlicher,Schüler","Schnitzer, Joseph (1709)"
"Schreiner, Anton (1680)",1680,,Studium,"Schreiner, Anton (1680)"
"Schreiner, Anton Amandus",1747,1819,"Studium,Augustinereremit,Mönch","Schreiner, Anton Amandus"
"Schreiner, Franz Seraphicus",1715,,Studium,"Schreiner, Franz Seraphicus"
"Schreiner, Johann Georg (1643)",1643,,Studium,"Schreiner, Johann Georg (1643)"
"Schreiner, Johann Georg (1671)",1671,1738,"Pfarrer,Studium,Geistlicher","Schreiner, Johann Georg (1671)"
"Schreiner, Johann Georg (1693)",1693,,"Studium,Schüler","Schreiner, Johann Georg (1693)"
"Schreiner, Johann Georg (1712)",1712,,"Studium,Geistlicher","Schreiner, Johann Georg (1712)"
"Schreiner, Johann Gottfried",1717,,Studium,"Schreiner, Johann Gottfried"
"Schreiner, Johann Konrad",1664,,Studium,"Schreiner, Johann Konrad"
"Schreiner, Joseph (1723)",1723,,"Studium,Schüler","Schreiner, Joseph (1723)"
"Schreiner, Maria Viktoria",,1731,"Nonne,Zisterzienserin","Schreiner, Maria Viktoria"
"Schretzenmeier, Andreas",1669,,Studium,"Schretzenmeier, Andreas"
"Schretzenmeier, Gabriel",,,"Pfarrer,Studium","Schretzenmeier, Gabriel"
"Schretzenmeier, Johann (1650)",1650,,Studium,"Schretzenmeier, Johann (1650)"
"Schretzenmeier, Johann Michael",1687,,Studium,"Schretzenmeier, Johann Michael"
"Schretzenmeier, Leonhard (Lauingen)",,,"Studium,Rektor","Schretzenmeier, Leonhard (Lauingen)"
"Schroff, Joseph Anton Simplician",1749,1821,"Studium,Augustinereremit,Mönch","Schroff, Joseph Anton Simplician"
"Schropp, Christoph Markus",1783,,Studium,"Schropp, Christoph Markus"
"Schropp, Christoph Thaddäus",1754,,"Studium,Kanoniker","Schropp, Christoph Thaddäus"
"Schropp, Dominik",1733,1801,"Augustinerchorherr,Kanoniker,Studium","Schropp, Dominik"
"Schropp, Franz Xaver",1746,,Studium,"Schropp, Franz Xaver"
"Schropp, Georg Markus (1712)",1712,,Studium,"Schropp, Georg Markus (1712)"
"Schropp, Georg Markus (1734)",1734,,Studium,"Schropp, Georg Markus (1734)"
"Schropp, Johann Christoph Konrad",1703,,"Studium,Gastwirt","Schropp, Johann Christoph Konrad"
"Schropp, Johann Karl Kaspar",1728,,Studium,"Schropp, Johann Karl Kaspar"
"Schropp, Johann Nepomuk (1794)",1794,,Studium,"Schropp, Johann Nepomuk (1794)"
"Schropp, Johann Nepomuk (Lauingen)",,,Studium,"Schropp, Johann Nepomuk (Lauingen)"
"Schuhmeier, Lukas",,,"Gymnasium Illustre,Studium","Schuhmeier, Lukas"
"Schuler, Johann (Lauingen)",,,"Geistlicher,Studium","Schuler, Johann (Lauingen)"
"Schussmann, Franz von Paula",1730,,"Studium,Schreiber","Schussmann, Franz von Paula"
"Schuster, Anton Joseph",1697,1749,"Augustinereremit,Mönch","Schuster, Anton Joseph"
"Schuster, Johann Baptist (1716)",1716,,Studium,"Schuster, Johann Baptist (1716)"
"Schuster, Johann Georg (1667)",1667,,Studium,"Schuster, Johann Georg (1667)"
"Schwager, Johann Kaspar Ignaz",1659,1736,"Augustinereremit,Mönch","Schwager, Johann Kaspar Ignaz"
"Schwarz, Franz Karl (1675)",1675,,Studium,"Schwarz, Franz Karl (1675)"
"Schwarz, Sebastian (Lauingen)",,,Studium,"Schwarz, Sebastian (Lauingen)"
"Schwarz, Ulrich (Lauingen)",,,Studium,"Schwarz, Ulrich (Lauingen)"
"Schwarzenbach, Nikolaus",,,"Geistlicher,Studium","Schwarzenbach, Nikolaus"
"Schwarzenwanger, Matthäus",,,"Gymnasium Illustre,Studium","Schwarzenwanger, Matthäus"
"Schwertfeger, Georg",,,Studium,"Schwertfeger, Georg"
"Schön, Beda","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Schön, Beda"
"Schönfelder, Achatius",1628,,Studium,"Schönfelder, Achatius"
"Schürbrand, Johann",,,Lehrer,"Schürbrand, Johann"
"Schütz, Martin (1666)",1666,1698,"Studium,Priester","Schütz, Martin (1666)"
"Sebald (Lauingen)",,,Studium,"Sebald (Lauingen)"
"Seger, Bernhard (Lauingen)",,,Studium,"Seger, Bernhard (Lauingen)"
"Seibold, David (Lauingen)",,,"Gymnasium Illustre,Studium","Seibold, David (Lauingen)"
"Seibold, Georg (1751)",1751,,Studium,"Seibold, Georg (1751)"
