,Geboren,Verstorben,Beruf
"Institoris, Nikolaus (Schwarzhofen)",,,Studium
"Institoris, Nikolaus (Sinsheim)",,,Studium
"Institoris, Paul (Eger)",,,Studium
"Institoris, Paul (Magdeburg)",,,Studium
"Institoris, Peter (Chiemsee)",,,Studium
"Institoris, Peter (Landshut)",,,"Geistlicher,Studium"
"Institoris, Peter (Mosbach)",,,Studium
"Institoris, Peter (Sinsheim)",,,Studium
"Institoris, Peter (Tiengen)",,,Studium
"Institoris, Simon",,,Studium
"Institoris, Theodor Dietrich",,,Studium
"Institoris, Thomas (Augsburg)",,,Studium
"Institoris, Thomas (Pforzheim)",,,Studium
"Institoris, Wolfgang",,,Studium
"Institoris, Ägidius",,,Studium
"Insula, Heinrich von",,,"Studium,Geistlicher"
"Inter, Bernhard",,,Studium
"Interist, Dorotheus Maria",1611,1639,"Mönch,Servit,Studium"
"Intrag, Johann Jakob",,,Studium
"Intrigi, Franz Anton",,,"Studium,Franziskaner"
"Inturri, Johann (Kaiserstuhl)",,,Studium
"Inturri, Johann (Konstanz)",,,Studium
"Inuck, Georg",,,Studium
"Inwal, Heinrich",,1718,Jesuit
"Inwaldzki von Inwald, Florian Freiherr von",,,Studium
"Inweiler, Johann Jakob",,,Studium
"Inweiler, Stephan",,,
"Inwiler, Alfons",1723,,Geistlicher
"Inwiler, Beatus Jakob",1720,,Geistlicher
"Inz, Heinrich",,,Studium
"Inz, Jakob",,,Studium
"Inz, Nikolaus",1613,1676,Jesuit
"Inzagi, Alois",1698,1747,Jesuit
"Inzagi, Eugen",1689,1760,"Studium,Benediktiner,Mönch"
"Inzagi, Franz Karl",,,Studium
"Inzagi, Franz Philipp",,,Studium
"Inzagi, Johann Anton",,,Studium
"Inzagi, Johann Joseph von",,,Studium
"Inzagi, Johann Philipp Freiherr von",1647,,Studium
Inzelbacher,,,Studium
"Inzelbacher, Cyriakus von",,,Studium
"Inzelbacher, Joseph Ignaz Maria",,,Studium
"Inzelheimer, Martini",,,Gerichtsschreiber
"Inzen, Konrad",,,Studium
"Inzer, Johann",,,Studium
"Inzing, Gotthard von",,,"Pfleger,Richter"
"Inzing, Gottschalk von",,,"Vizedom,Burggraf"
"Inzing, Heinrich voon",,,Vizedom
"Inzing, Rupert von",,,Pfleger
"Inzinger, Absalon",,,"Studium,Kanoniker"
