,Geboren,Beruf
"Gallus, Georg (Nördlingen)",,Studium
"Gappold, Johann Alexander",1612,"Kapuziner,Mönch"
"Gassner, Valentin",1608,"Studium,Jesuit"
"Gast, Gregor",,"Pfarrer,Augustinerchorherr,Kanoniker"
"Gastel, Castulus (Pfarrer)",,Pfarrer
"Gastel, Johann (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker"
"Gehr, Konrad (Mosbach)",,"Studium,Pfarrer,Lehrer"
"Geissenhofer, Corbinian",1602,Studium
"Gelfurt, Jeremias Paulin",1584,"Kapuziner,Mönch"
"Gemmingen, Friedrich von",1587,Studium
"Georg, Kilian (1613)",1613,Studium
"Georgi, Johann (Longwy)",,Jesuit
"Gerard, Ferdinand Karl",,"Domvikar,Pfarrer"
"Gessel, Jakob (Primisweiler)",,"Studium,Priester,Pfarrer"
"Giebel, Heinrich (Luzern)",,"Mönch,Zisterzienser,Studium"
"Gisaeus, Johann (1606)",1606,"Jesuit,Studium"
"Glarner, Johann Bonaventura","1565 <sup>JL</sup>","Kapuziner,Mönch"
"Glocker, Balthasar Electus",1611,"Kapuziner,Mönch"
"Goder, Georg (1611)",1611,"Studium,Jesuit"
"Godin, Florentius",,"Kapuziner,Mönch"
"Goldschmid, Johann (Jesuit)",,Jesuit
"Goudert, Karl",1604,Jesuit
"Grafeneck, Otto Heinrich Freiherr von","1567 <sup>JL</sup>","Studium,Rat,Pfleger"
"Graser, Sebastian",,Pfarrer
"Grasselsberger, Thomas (Mönch)",,"Mönch,Franziskaner"
"Greimold, Martin (Gerichtsschreiber)",,Gerichtsschreiber
"Grein, Bernhard Pacificus","1576 <sup>JL</sup>","Kapuziner,Mönch"
"Gross, Michael (Nürnberg)",,"Studium,Pfarrer"
"Gross, Peter (Röthenbach)",,"Priester,Geistlicher"
"Grossard, Johann",1601,Jesuit
"Grundherr, Kaspar","1576 <sup>JL</sup>","Mönch,Studium"
"Grünbach, Joseph","1564 <sup>JL</sup>",Studium
"Grünerpel, Martin",,"Studium,Priester,Pfarrer"
"Gschwind, Franz (Zwischenwässern)",,"Studium,Jurist,Sekretär"
"Gueninus, Markus",1586,Jesuit
"Gumberger, Angelus",,"Franziskaner,Mönch"
"Gumpelzheimer, Georg",1596,"Studium,Rat,Jurist"
"Gumpenberg, Maximilian von",1614,"Studium,Soldat"
"Gödelmann, Jeremias (1564)","1564 <sup>JL</sup>","Studium,Verwalter"
"Götz, Matthäus Nikolaus",,"Studium,Kapuziner,Mönch"
"Habersach, Franz",1603,"Prämonstratenser,Mönch,Studium"
"Hack von Sul, Jakob (1592)",1592,"Gymnasium Illustre,Studium,Ratsherr"
"Hafner, Ambrosius (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker"
"Hag, Michael (1597)",1597,Jesuit
"Hag, Wilhelm (München)",,Studium
"Hagenloch, Anselm (1553)","1553 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Hagenloch, Anselm (Böblingen)",,"Studium,Geistlicher,Pfarrer"
"Handlas, Jakob von",,"Zoller,Pflegsverwalter,Gerichtsschreiber"
"Happicher, Michael",,"Augustinerchorherr,Kanoniker,Studium"
"Hartel, Melchior","1560 <sup>JL</sup>","Studium,Jesuit"
