,Geboren,Verstorben,Beruf
"Clerget, Johann",,,Notar
"Cliquot, Ignaz",1693,1784,Jesuit
"Cliroseus, Franz",,,Studium
"Cliroseus, Leonhard",,,Studium
"Cléron, Alevirer von",,,Studium
"Coba, Johann",,,Studium
"Coericus, Claudius",,,Studium
"Cointons, Hugo",,,Studium
"Colin, Michael Joseph",,,Studium
"Colin, Valentin",,,Studium
"Colini, Martin",,,Studium
"Collet, Nikolaus",,,Studium
"Collignon, Nikolaus",,,Studium
"Collinus, Clemens",,,Studium
"Collot, Johann Claudius",,,Studium
"Colmar, Aegidius von",,,Studium
"Colmar, Anton von",,,Studium
"Colmar, Berthold von",,,Studium
"Colmar, Gottfried von",,,Studium
"Colmar, Johann von (Colmar)",,,Studium
"Colmar, Johann von (Colmar, Studium)",,,Studium
"Colmar, Johann von (Colmar, Studium, H25472)",,,Studium
"Colmar, Konrad von",,,Studium
"Colmar, Michael von",,,"Studium,Drucker"
"Colmar, Nikolaus von (Colmar)",,,"Studium,Johanniter"
"Colmar, Nikolaus von (Colmar, Studium)",,,Studium
"Colmar, Oswald von",,,Studium
"Colmar, Peter voon",,,Studium
"Colmar, Ulrich von",,,Studium
"Colombe, Johann",,,Studium
"Colonel, Johann Peter",,,Studium
"Colonna, Hubert",,,Studium
"Combez DuPlancher, Markus Franz Bonaventura",,,"Studium,Jurist"
"Comes, Ägidius","1553 <sup>JL</sup>",1617,Jesuit
"Constans, Desiderius",,,Studium
"Conte, Johann",,,Studium
"Contrerollener, Wolfgang",,,Studium
"Coppat, Johann Baptist Maria",1763,1826,"Französischlehrer,Geistlicher"
"Coq, Elias",,,Studium
"Coquard, Wilhelm",1629,,Studium
"Corarius, Claudius",,,Studium
"Cordary, Albertin",,,Studium
"Cordis, Peter",,,Studium
"Cordonnier, Nikolaus",,,Studium
"Cornebaud, Franz",,,Studium
"Cornelius, Joseph Genesius",1709,,Studium
"Corvinus, Franz",,,Studium
"Corvinus, Philipp",,,"Studium,Jurist"
"Cotti, Andreas","1582 <sup>JL</sup>",1747,Jesuit
"Coubert, Georg",,,Studium
