,Geboren,Verstorben,Beruf
"Alben, Ulrich",,"1503 <sup>JL</sup>","Studium,Kannoniker,Offizial"
"Albinger, Johann",,,Studium
"Alsbach, Jodocus von",,,Studium
"Altkircher, Erasmus",,,Studium
"Altmühlsteiner, Albert",,,Studium
"AmGrund, Heinrich Heimo",,,"Geistlicher,Pfarrer,Studium"
"Amberger, Andreas (Meising)",,,Studium
"Ambul, Johann (Lichtensteig)",,,Studium
"Amhauser, Johann",,,Studium
"Ammann, Jakob (Landshut)",,,Studium
"Ammann, Johann (Dünzling)",,,Studium
"Ammerschwihr, Martin von",,,Studium
"Archinger, Georg (Burglengenfeld)",,,Studium
"Arcuficis, Paul",,,Studium
"Arn, Leonhard",,,Studium
"Arnecker, Andreas",,,Studium
"Asenkofer, Lienhard Leonhard",,,Pfleger
"Assieck, Augustin",,,Studium
"Auerbach, Johann von",,,Studium
"Aufheimer, Thomas",,,Studium
"Bach, Ulrich (Kempten)",,,Mediziner
"Bachauer, Kaspar",,,Studium
"Baldwein, Augustin",,,"Kanoniker,Schreiber"
"Balneatoris, Georg (Greding)",,,Studium
"Bamberg, Heinrich von (Bamberg, Studium)",,,Studium
"Bart, Georg (Saalfelden)",,,Studium
"Bauerschuster, Johann",,,Studium
"Baumburg, Urban",,,Studium
"Baumgartner, Friedrich",,,Studium
"Baumsetzer, Johann",,,"Geistlicher,Studium"
"Becherer, Lukas",,,Studium
"Beer, Johann (Rothenburg)",,,Studium
"Behaim, Michael (Sielmingen)",,,Studium
"Behalter, Konrad",,,Studium
"Beikircher, Wolfgang",,,Studium
"Bensol, Johann",,,Studium
"Berbing, Johann (Kulmbach)",,,Studium
"Berg, Aegidius",,,"Studium,Dominikaner,Mönch"
"Berger, Balthasar (München)",,,Studium
"Berger, Georg (Neumarkt)",,,Studium
"Bergner, Johann (Schwabach)",,,Studium
"Besserer, Burkhard",,,Studium
"Best, Stephan",,,Studium
"Betzlinger, Hermann (Bayreuth, Studium)",,,Studium
"Beuerle, Erhard (Eger)",,,Studium
"Beuerle, Jakob (Straubing)",,,Studium
"Beugel, Georg (Passau)",,,Studium
"Biburger, Georg",,,Studium
"Bickel, Johann (Dachau)",,,Studium
"Bild, Johann",,,"Studium,Stadtschreiber"
