,Geboren,Verstorben,Beruf
"Gnoiugenius, Peter",,,Studium
"Gnowosky, Hadrian Adrian",,,Studium
"Gochner, Vinzenz",,,Studium
"Godziatkorosky, Hieronymus",,,Studium
"Goldberg, Nikolaus Matthias",,,Studium
"Goldberger, Alois",,,Studium
"Goldberger, Matthias",,,Studium
"Goldmann, Adam",,,Studium
"Goleczki, Johann von",,,Studium
"Goleczki, Samuel",,,Studium
"Golempsky, Johann Hippolyth",,,Studium
"Golinski a Golina, Adam",,,Studium
"Golinski, Konstantin von",,,Studium
"Gommer, Johann",1680,,Studium
"Goretzky, Johann Freiherr von",,,Studium
"Gorsky in Dediza, Stanislaus",,,Studium
"Gorsky von Miloslaw, Peter",,,Studium
"Gorzansky von Groskow, Andreas",,,Studium
"Goski, Sigismund",,,Studium
"Gostinski, Andreas",,,Studium
"Gostomski, Adrian",,,Studium
"Gottmann, Johann",,,Studium
"Gottschalk, Wilhelm Florian",,,Studium
"Gottwitz, Johann",,,Studium
"Grabowsky in Sternalicze, Johann",,,Studium
"Gradibus, Raimund von",,,Studium
"Graf, Lorenz (Danzig)",,,Studium
"Granow Wodzicki, Franz Anton Ritter von",,,Studium
"Granow Wodzicki, Kasimir Michael Ritter von",,,Studium
"Grasmückel, Peter",,,Studium
"Grass, Melchior (Treptow)",,,Studium
"Graudenz, Andreas von",,,Studium
"Greber, Johann (Braunsberg)",,,Studium
"Greber, Johann Theodor Dietrich",,,Studium
"Grebin, Johann",,,Studium
"Greckwitz, Ernst",,,Studium
"Gredwyz, Nikolaus Ritter von",,,Studium
"Grettner, Kaspar",,,Studium
"Griesling, Stephan",,,Studium
"Gronski, Viktorin",,,Studium
"Gross, Wenceslaus",,,Studium
"Grosser, Johann (Grottkau)",,,Studium
"Grossmann, Thomas","1575 <sup>JL</sup>",,"Studium,Jurist,Hofmeister"
"Grossnickel, Johann",,,Studium
"Grotkau, Jakob",,,Studium
"Grubeck, Konrad",,,Studium
"Grymultowsky, Johann",,,"Geistlicher,Studium"
"Gryphius, Friedrich",,,Studium
"Grzymultowski von Stepochon, Christoph",,,Studium
"Grzymultowski von Stepochon, Johann",,,Studium
