,Geboren,Verstorben,Beruf
"Eisenhart, Michael (Domvikar)",,,"Domvikar,Geistlicher"
"Eisentaler, Heinrich",,,Domvikar
"Eisenwanger, Johann",,"1454 <sup>JL</sup>",Domvikar
"Eitinger, Heinrich",,"1384 <sup>JL</sup>","Domvikar,Bursner"
"Eitinger, Ulrich",,,Domvikar
"Ellerbach, Johann","1390 <sup>JL</sup>","1412 <sup>JL</sup>","Domvikar,Kanoniker,Studium"
"Elsner, Johann Kaspar",,1598,"Domvikar,Studium"
"Emich, Erasmus",,,"Domvikar,Geistlicher"
"Emler, Johann (Domvikar)",,"1495 <sup>JL</sup>",Domvikar
"Endel, Andreas",,"1532 <sup>JL</sup>","Domvikar,Studium"
"Endlich, Andreas",,"1532 <sup>JL</sup>","Studium,Chorvikar,Domvikar"
"Engel, Michael (1754)",1754,1802,"Domvikar,Studium,Schüler"
"Engelmeier, Johann (Domvikar)",,,"Domvikar,Studium"
"Engelmeier, Philipp",,,"Domvikar,Studium"
"Engler, Johann (1595)",1595,1659,"Domvikar,Geistlicher"
"Engler, Johann (Altdorf)",,1659,"Domvikar,Geistlicher"
"Enzer, Erhard",,,Domvikar
"Ertel, Franz Joseph (Pfaffenhofen an der Ilm)",,,"Domvikar,Studium"
"Ertel, Philipp (Bieberehren)",,,"Vikar,Geistlicher,Studium,Domvikar"
"Esch, Adrian von (Brabant)",,1608,"Domvikar,Pfarrer,Studium"
"Esch, Johann van",,1630,"Domvikar,Kanoniker"
"Essenbeck, Heinrich",,,"Studium,Domvikar,Geistlicher"
"Euler, Wolfgang (1573)","1573 <sup>JL</sup>",1652,Domvikar
"Faber, Bernhard (Domvikar)",,,Domvikar
"Faber, Hermann (Würzburg)",,,"Studium,Domvikar,Kanoniker,Geistlicher"
"Faber, Johann (Magister)",,,"Magister,Domvikar"
"Faber, Johann (Neuburg a.d.Kammel)",,,Domvikar
"Faber, Leonhard (Domvikar)",,,Domvikar
"Faber, Michael (Bernbach)",,1625,"Domvikar,Pfarrer"
"Faber, Peter Paul",1616,,"Domvikar,Notar,Studium"
"Fabri, Johann (Wildungen, Kanoniker)",,,"Kanoniker,Domvikar,Primissar"
"Fabricius, Friedrich",1587,1649,"Domvikar,Studium"
"Fachner, Wolfgang",,,"Domvikar,Studium"
"Falk, Johann Franz Philipp",,1746,"Studium,Pfarrer,Domvikar,Schüler"
"Falk, Ulrich (Domvikar)",,,Domvikar
"Falkensteiner, Georg (Domvikar)",,"1563 <sup>JL</sup>",Domvikar
"Farnschon, Philipp Jakob",1758,1805,"Domvikar,Studium"
"Fauler, Georg (Herting)",,1649,"Domvikar,Notar,Studium"
"Fautzmester, Sixt",,,Domvikar
"Feer, Kilian",,,"Domvikar,Kanoniker"
"Fegelin, Konrad",,,Domvikar
"Feiger, Johann Ludwig",,,Domvikar
"Feigle, Kaspar",,1589,"Domvikar,Studium"
"Feler, Johann Christoph",,,"Domvikar,Studium"
"Ferg, Bartholomäus",,,"Domvikar,Pfarrer"
"Ferl, Ulrich",,,Domvikar
"Fieger, Johann Ludwig",,,"Geistlicher,Domvikar,Studium,Jesuitengymnasium"
"Figlin, Konrad",,,Domvikar
"Fink, Erasmus",,,"Domvikar,Pfarrer"
"Finsterer, Johann",,,"Domvikar,Pfarrer,Studium"
"Finsternacher, Paul",,1584,"Domvikar,Studium"
"Finsternacher, Sixt",,,Domvikar
"Fischer, Benedikt (Augsburg)",,1634,"Domvikar,Geistlicher"
"Fischer, Heinrich (Domvikar)",,,Domvikar
"Fischer, Johann (Domvikar)",,"1565 <sup>JL</sup>",Domvikar
"Fischer, Morand",,,"Pfarrer,Studium,Schaffner,Domvikar"
"Fischer, Nikolaus (1670)",1670,1712,"Studium,Domvikar,Lektor"
"Fischer, Ulrich (Domvikar)",,"1530 <sup>JL</sup>",Domvikar
"Flachel, Johann Ignaz",,1720,"Domvikar,Siegler,Schüler,Studium"
"Flaischeckel, Georg",,1629,"Domvikar,Lektor"
"Fleischberger, Leonhard","1546 <sup>JL</sup>",,"Priester,Geistlicher,Domvikar,Pfarrer"
"Fleischmann, Konrad (Domvikar)",,"1425 <sup>JL</sup>",Domvikar
"Flex, Ulrich",,,Domvikar
"Flexeder, Franz Michael Wilhelm",1671,1746,"Domvikar,Kanoniker,Pfarrer,Studium"
"Florentin, Heinrich",1862,1931,"Domvikar,Bischöfl.geheimer Rat"
"Florin, Bartholomäus",1650,1737,"Studium,Pfarrer,Kanoniker,Domvikar"
"Flöss, Georg",,"1447 <sup>JL</sup>",Domvikar
"Fochetzer, Wilhelm",,"1462 <sup>JL</sup>",Domvikar
"Forster, Thomas (Augsburg)",,"1499 <sup>JL</sup>","Domvikar,Studium"
"Frank, Johann (Günzburg)",,,Domvikar
"Frank, Johann Andreas (Tauberbischofsheim)",,1769,"Studium,Geistlicher,Domvikar"
"Franz, Wolfgang",,1587,"Domvikar,Studium"
"Frauenlob, Johann",,"1463 <sup>JL</sup>","Notar,Kanoniker,Geistlicher,Domvikar"
"Frauenrath, Heinrich",,1638,"Domvikar,Vierherr,Kanoniker"
"Frei von Schönstein, Leonhard",1624,1656,"Domvikar,Pfarrer,Kanoniker,Studium"
"Frei, Johann (1422)","1422 <sup>JL</sup>",,Domvikar
"Frei, Johann Georg (Studium)",,,"Studium,Domvikar,Musiker"
"Frei, Konrad (1477)","1477 <sup>JL</sup>","1521 <sup>JL</sup>","Domvikar,Kanoniker"
"Freller, Georg",,"1487 <sup>JL</sup>","Domvikar,Notar,Studium"
"Freytag, Georg",,,Domvikar
"Frick, Leonhard (1560)","1560 <sup>JL</sup>",1613,"Jesuitengymnasium,Studium,Domvikar"
"Frick, Leonhard (Domvikar)",,,Domvikar
"Frick, Stephan",,"1504 <sup>JL</sup>","Domvikar,Studium,Pfarrer"
"Friedberg, Peter",,,"Pfarrer,Domvikar"
"Friedenberger, Johann Jakob",,,Domvikar
"Friedrich, Jodocus (Domvikar)",,,"Domvikar,Kanoniker,Pfarrer"
"Friedrich, Johann Balthasar (Domvikar)",,,Domvikar
"Friedrich, Michael (1592)",1592,1652,"Domvikar,Studium"
"Friedrich, Michael (Landsberg)",,1652,"Domvikar,Studium"
"Fries, Paul (Studium)",,,"Studium,Pfarrer,Domvikar"
"Fritzlin, Jodocus",,"1442 <sup>JL</sup>",Domvikar
"Froler, Georg",,,Domvikar
"Fröhlich, Konrad (Dillingen)",,"1513 <sup>JL</sup>","Domvikar,Pfarrer,Propst"
"Fuchs, Aegidius (Domvikar)",,,"Domvikar,Kanoniker"
"Fuchs, Johann Joachim (Domvikar)",,1609,Domvikar
"Fuck, Stephan",,"1504 <sup>JL</sup>","Domvikar,Studium"
"Funk, Johann (1648)",1648,1705,"Domvikar,Studium"
"Furer, Heinrich",,,"Pfarrer,Kanoniker,Studium,Vikar,Domvikar"
"Fyneler, Ulrich",,"1432 <sup>JL</sup>",Domvikar
"Färber, Johann (1644)",1644,1707,"Studium,Jesuitengymnasium,Domvikar,Lektor"
"Färber, Johann (Augsburg)",,1707,"Domvikar,Lektor,Studium,Jesuitengymnasium"
"Gadner, Johann (Geistlicher)",,,"Geistlicher,Domvikar"
"Gangmirnach, Johann (Aislingen)",,1590,"Domvikar,Geistlicher,Pfarrer,Studium"
"Ganns, Wolfgang",,,Domvikar
"Ganser, Christoph (1551)","1551 <sup>JL</sup>",1637,"Domvikar,Geistlicher"
"Ganser, Christoph (St.Pölten)",,1637,"Domvikar,Geistlicher"
"Gass, Johann (1674)",1674,1706,"Domvikar,Pfarrer"
"Gassner, Johann (Domvikar)",,,Domvikar
"Gast, Johann (Augsburg)",,1682,"Domvikar,Subkustos,Studium,Jesuitengymnasium"
"Gast, Sebastian",,,"Domvikar,Studium"
"Gastl, Matthias","1572 <sup>JL</sup>",1658,"Jesuitengymnasium,Domvikar"
Gaudentius,,,Domvikar
"Gaugenrieder, Georg",,,"Domvikar,Pfarrer,Studium"
"Gaulitz, Matthias",,1613,Domvikar
"Gaus, Nikolaus",,1612,"Studium,Domvikar,Oblaier"
"Gayer, Anton",,,Domvikar
"Gebel, Johann (Würzburg)",,,"Studium,Vikar,Domvikar"
"Gebhard, Bartholomäus",,1593,"Studium,Domvikar,Priester,Geistlicher"
"Gebhard, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Gebolf (1500)","1500 <sup>JL</sup>",,Domvikar
"Gebolf (Domvikar)",,,Domvikar
"Gebolf (Domvikar, A14668)",,,Domvikar
"Gech, Michael (Nordhofen)",,,"Domvikar,Fiskal,Notar,Geistlicher,Pfarrer,Studium"
"Geier, Andreas (Wehringen)",,"1486 <sup>JL</sup>","Domvikar,Studium"
"Geier, Johann (München)",,,"Domvikar,Pfarrer,Studium"
"Geiler, Vitus",,1612,"Jesuitengymnasium,Domvikar"
"Geilmann, Konrad",,"1565 <sup>JL</sup>","Studium,Domvikar,Priester,Geistlicher,Pfarrer"
"Geisslingen, Werner de",,"1309 <sup>JL</sup>",Domvikar
"Geissmeier, Johann (Domvikar)",,,Domvikar
"Geldner, Gregor",,"1534 <sup>JL</sup>",Domvikar
"Gemelich, Matthäus (Augsburg)",,,Domvikar
"Gerard, Ferdinand Karl",,1634,"Domvikar,Pfarrer"
"Gerbel, Philipp",1719,1803,"Domvikar,Domkapellmeister"
"Gerenberg, Matthias von",,,Domvikar
"Gerhamle, Casal",,,Domvikar
"Gerhard, Balthasar (Mickhausen)",,1641,"Domvikar,Pfarrer,Geistlicher"
"Gerhauser, Michael",1860,,Domvikar
"Gerl, Johann (Studium)",,,"Studium,Domvikar"
"Germüller, Johann","1557 <sup>JL</sup>",1610,"Magister,Domvikar,Kanoniker"
"Germüller, Otto",,"1498 <sup>JL</sup>",Domvikar
"Gerst, Berthold (Domvikar)",,,"Domvikar,Kanoniker,Vierherr"
"Gerst, Johann (Domvikar)",,"1391 <sup>JL</sup>",Domvikar
"Gerstenbräu, Ludwig",,"1477 <sup>JL</sup>",Domvikar
"Gertner, Otto Heinrich",,,"Domvikar,Lektor,Studium"
"Gerung, Nikolaus","1410 <sup>JL</sup>",,"Studium,Geistlicher,Domvikar"
"Gessel, Leonhard (Griesbach)",,"1465 <sup>JL</sup>","Domvikar,Domkanoniker,Offizial,Generalvikar"
"Gessel, Peter (Domvikar)",,,Domvikar
"Gesswein, Michael",,1611,"Domvikar,Studium"
"Gewinnsgut, Kaspar","1481 <sup>JL</sup>",,Domvikar
"Gilch, Alexander",,,Domvikar
"Gingele, Georg (Großaitingen)",,1613,"Domvikar,Primissar,Pfarrer"
"Ginter, Heinrich",,,"Domvikar,Studium"
"Ginter, Johann","1355 <sup>JL</sup>","1365 <sup>JL</sup>",Domvikar
"Giulini, Joseph Andreas von",1723,1772,"Domvikar,Studium,Domkapellmeister"
"Glettle, Franz Sebastian",1653,1688,"Studium,Domvikar"
"Glocker, Konrad (Domvikar)",,,Domvikar
"Glockner, Christoph",,,"Pfarrer,Domvikar,Geistlicher"
"Glockner, Wolfgang",,,"Domvikar,Pfarrer"
"Glück, Michael (Geistlicher)",,,"Geistlicher,Domvikar"
"Glückhaft, Peter",,,"Domvikar,Geistlicher,Kanoniker"
"Gnotzheimer, Franz",,"1474 <sup>JL</sup>",Domvikar
"Golderer, Georg",,,Domvikar
"Goldner, Andreas",1708,,"Domvikar,Studium"
"Goldochs, Jakob",,,"Domvikar,Kanoniker"
"Gossenbrot, Peter",,,Domvikar
"Gossolt, Andreas",,"1490 <sup>JL</sup>",Domvikar
"Gossolt, Johann (1421)","1421 <sup>JL</sup>","1506 <sup>JL</sup>","Domvikar,Domkanoniker,Vierherr,Generalvikar,Pfarrer"
"Gossolt, Valentin",,,"Domvikar,Pfarrer"
"Graber, Johann (Domvikar)",,"1523 <sup>JL</sup>","Domvikar,Bursner"
"Graf, Wolfgang (Oberdorf)",,,"Domvikar,Lektor"
"Grafeneck, Konrad (Domvikar)",,,Domvikar
"Grebner, Jakob (Coburg)",,1642,"Domvikar,Kanoniker"
"Grebner, Stephan",,"1574 <sup>JL</sup>","Domvikar,Studium"
"Greiner, Franz Joseph Anton",,1751,"Studium,Pfarrer,Domvikar"
"Grimm, Simon (Lauingen)",,,"Domvikar,Studium"
"Griot, Maximilian",1815,1874,Domvikar
"Grob, Nikolaus",,,"Kanoniker,Geistlicher,Domvikar"
"Gross, Johann (Pfaffenhausen)",,,"Geistlicher,Domvikar"
"Gruber, Aegidius (Domvikar)",,,"Domvikar,Geistlicher"
"Gruber, Christoph (1613)",1613,1678,"Domvikar,Pfarrer,Studium"
"Gruber, Christoph (Günzburg)",,1678,"Domvikar,Pfarrer,Studium"
"Gruber, Johann Andreas (Domvikar)",,,Domvikar
"Gruber, Lorenz (1791)",1791,1878,"Domvikar,Pfarrer"
"Gruber, Lorenz (Schwabhausen)",,1878,"Domvikar,Pfarrer"
"Grumeting, Nikolaus",,,"Domvikar,Lektor"
"Gruneneeck, Volkhard",,,Domvikar
"Grünbach, Johann (Domvikar)",,,Domvikar
"Grüninger, Heinrich (Domvikar)",,,Domvikar
"Gsell, Erhard",,,Domvikar
"Gubner, Jakob",,,Domvikar
"Guckemoos, Lorenz (Augsburg)",,,"Domvikar,Lektor"
"Gugler, Matthias Thomas",,1777,"Studium,Domvikar"
"Guison, Guison",,,Domvikar
"Gulden, Nikolaus (Domvikar)",,,Domvikar
"Gundesreiser, Urban",,,"Studium,Domvikar"
"Gunther, Johann (Domvikar)",,"1365 <sup>JL</sup>",Domvikar
"Gutbrot, Johann (Domvikar)",,,Domvikar
"Gutleben, Thomas",,,Domvikar
"Gutmeier, Andreas (Wertingen)",,,"Studium,Domvikar,Notarius consistorii"
"Gwin, H. S.",,,Domvikar
"Gög, Johann",,,Domvikar
"Gögginger, Anton Daniel",1778,1820,"Domvikar,Vierherr,Schüler"
"Götz, Johann (Babenhausen)",,1616,"Domvikar,Kanoniker,Subbursner"
"Güller, Johann (Domvikar)",,,Domvikar
"Günzer, Johann Konrad (1659)",1659,1737,"Domvikar,Studium,Pfarrer"
"Günzer, Johann Konrad (Neuburg/Do.)",,1737,"Domvikar,Studium,Pfarrer"
"Günzinger, Franz Xaver",1679,1747,"Domvikar,Studium"
"Haas, Johann (Domvikar)",,"1562 <sup>JL</sup>","Domvikar,Pfarrer,Kanoniker"
"Haas, Vitus (Rain)",,1610,"Domvikar,Pfarrer,Studium"
"Hacker, Wilhelm",,,Domvikar
"Hadmoss, Jodocus",,,Domvikar
"Hafenbreck, Michael",,"1536 <sup>JL</sup>","Pfarrer,Domvikar"
"Hafenring, Johann",,,Domvikar
"Hafner, Matthias (Dinkelscherben)",,,"Studium,Domvikar,Geistlicher"
"Hafner, Matthäus (Domvikar)",,,"Domvikar,Lektor"
"Hafner, Sigismund (Rain)",,,"Studium,Domvikar,Pfarrer"
"Halder, Franz Ignaz",1710,,Domvikar
"Halder, Georg (Domvikar)",,"1461 <sup>JL</sup>","Domvikar,Pfarrer"
"Halder, Hildebrand",,"1479 <sup>JL</sup>",Domvikar
"Halder, Johann (Augsburg)",,,"Domvikar,Studium"
"Halder, Matthäus (Domvikar)",,,Domvikar
"Hallauer, Franz Xaver Fortunat Johann Nepomuk",,1765,"Domvikar,Geistlicher,Schüler"
"Haller, Georg (1460)","1460 <sup>JL</sup>",,"Pfarrer,Domvikar"
"Handl auf Laiblachsberg und Ziertheim, Franz Johann Joseph von",1680,1766,"Domvikar,Hofkaplan,Akzessist,Pfarrer,Studium,Schüler"
"Happ, Vitus",,,"Domvikar,Geistlicher"
"Harder, Bruno",1908,1969,Domvikar
"Harder, Georg (Domvikar)",,,"Domvikar,Notar"
"Harder, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Harrer, Anton (Berching)",,,Domvikar
"Harrer, Johann (Kettershausen)",,1603,"Domvikar,Geistlicher,Pfarrer,Studium"
"Hartmann, Bartholomäus (Augsburg)",,1634,"Domvikar,Studium"
"Hartmann, Peter (Domvikar)",,,"Domvikar,Notar"
"Hartmannsgruber, Johann Georg",1674,,"Studium,Priester,Domvikar,Pfarrer"
"Hartwig (Domvikar)",,,Domvikar
"Haug, Johann (Domvikar)",,1633,"Domvikar,Vierherr"
"Haug, Karl Philipp",1758,1840,"Studium,Domvikar,Geistlicher"
"Hauger, Joseph (1716)",1716,,"Domvikar,Studium"
"Haunsen, Johann",,,Domvikar
"Haupt, Michael",,,"Domvikar,Vierherr"
"Hauri, Heinrich",,1633,Domvikar
"Hausen, Eberhard von",,1608,"Domvikar,Studium"
"Hauser, Jakob (Domvikar)",,"1491 <sup>JL</sup>",Domvikar
"Hauser, Johann (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer,Domvikar"
"Hauser, Johann (Geistlicher)",,,"Geistlicher,Domvikar"
"Hauser, Kaspar (1868)",1868,1931,"Domvikar,Geistlicher"
"Hauser, Kaspar (Aichach)",,1931,"Domvikar,Geistlicher"
"Hausner, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Hauzer, Berthold",,"1373 <sup>JL</sup>",Domvikar
"Hechinger, Jakob",1702,,"Geistlicher,Domvikar"
"Hecht, Peter (Regensburg)",,,"Domvikar,Geistlicher,Kanoniker,Studium"
