,Geboren,Verstorben,Beruf,Person
"Kogler, Joseph Virgil",1705,1770,"Studium,Benediktiner,Mönch","Kogler, Joseph Virgil"
"Kolb, Franz Xaver (Neumarkt)",,,Studium,"Kolb, Franz Xaver (Neumarkt)"
"Kolb, Joseph Ignaz (Neumarkt)",,,Studium,"Kolb, Joseph Ignaz (Neumarkt)"
"Koller, Adam",,,Studium,"Koller, Adam"
"Kollinger, Johann",,,Studium,"Kollinger, Johann"
"Kopp, Franz Joseph (Neumarkt)",,,Studium,"Kopp, Franz Joseph (Neumarkt)"
"Krandorfer, Heinrich",,,Studium,"Krandorfer, Heinrich"
"Kranebitter, Johann",,,Studium,"Kranebitter, Johann"
"Kraus, Eberhard",1697,1753,"Franziskaner,Mönch","Kraus, Eberhard"
"Kraus, Melchior (1555)","1555 <sup>JL</sup>",,"Studium,Pfarrer","Kraus, Melchior (1555)"
"Krebs, Adam Rupert",,,Studium,"Krebs, Adam Rupert"
"Krehenfuss, Erhard",,,Studium,"Krehenfuss, Erhard"
"Kreisler, Erhard",,,Studium,"Kreisler, Erhard"
"Kremmel, Georg (Neumarkt)",,,Studium,"Kremmel, Georg (Neumarkt)"
"Kressbeck, Christoph Ignaz",,,Studium,"Kressbeck, Christoph Ignaz"
"Kressbeck, Franz Benedikt",,1719,"Studium,Pflegskommissär","Kressbeck, Franz Benedikt"
"Kressbeck, Franz Stanislaus",,,Studium,"Kressbeck, Franz Stanislaus"
"Kressbeck, Heinrich",1624,1694,"Jesuit,Studium","Kressbeck, Heinrich"
"Kretzel, Kaspar (Neumarkt)",,,Studium,"Kretzel, Kaspar (Neumarkt)"
"Kreuzer, Peter (Neumarkt)",,,Studium,"Kreuzer, Peter (Neumarkt)"
"Kriener, Heinrich (Neumarkt)",,"1498 <sup>JL</sup>",Mönch,"Kriener, Heinrich (Neumarkt)"
"Kriener, Paul",,,Studium,"Kriener, Paul"
"Krummer, Johann (Neumarkt)",,,Studium,"Krummer, Johann (Neumarkt)"
"Krüger, Andreas",,,Studium,"Krüger, Andreas"
"Kulz, Johann",,,Studium,"Kulz, Johann"
"Kundinger, Georg",,,"Studium,Heiliggeistorden,Kreuzherr","Kundinger, Georg"
"Kurz, Bartholomäus (Neumarkt)",,,Studium,"Kurz, Bartholomäus (Neumarkt)"
"König von Thurumbs, Georg Rudolph",,,Studium,"König von Thurumbs, Georg Rudolph"
"König, Agathus Achatius",,,Studium,"König, Agathus Achatius"
"König, Joseph Wilhelm",,,Studium,"König, Joseph Wilhelm"
"König, Liebhart",,,Studium,"König, Liebhart"
"Königsfelder, Johann (Neumarkt)",,,Studium,"Königsfelder, Johann (Neumarkt)"
"Kühning, Georg",,,Studium,"Kühning, Georg"
"Kühnstock, Johann",,,Studium,"Kühnstock, Johann"
"Landmann, Andreas",,,,"Landmann, Andreas"
"Lang, Friedrich (Neumarkt)",,,Studium,"Lang, Friedrich (Neumarkt)"
"Lapuburger, Konrad",,,Studium,"Lapuburger, Konrad"
"Lauer, Andreas (Neumarkt)",,,Studium,"Lauer, Andreas (Neumarkt)"
"Lautenbeck, Johann",,,"Studium,Jurist","Lautenbeck, Johann"
"Lautenschlager, Johann Michael",,,Studium,"Lautenschlager, Johann Michael"
"Lazi, Franz Xaver",,,Studium,"Lazi, Franz Xaver"
"Lebental, Johann Andreas Felix von",,,Studium,"Lebental, Johann Andreas Felix von"
"Lebetari, Johann (Neumarkt)",,,Studium,"Lebetari, Johann (Neumarkt)"
"Lebetari, Vitus",,,Studium,"Lebetari, Vitus"
"Lechendorfer, Johann",,,Priester,"Lechendorfer, Johann"
"Lechner, Johann (Neumarkt)",,,Studium,"Lechner, Johann (Neumarkt)"
"Lehel, Michael Heinrich",,,Studium,"Lehel, Michael Heinrich"
"Lehmberger, Heinrich",,,Studium,"Lehmberger, Heinrich"
"Leiner, Konrad (Neumarkt)",,,Studium,"Leiner, Konrad (Neumarkt)"
"Lenzendorfer, Johann",,,"Pfarrer,Studium","Lenzendorfer, Johann"
