,Geboren,Verstorben,Beruf
"Heine, Joseph Anton",,,"Studium,Diener"
"Heininger, Philipp",,"1552 <sup>JL</sup>","Studium,Schreiber,Sekretär"
"Heinle, Johann Jakob (1588)",1588,1660,"Abt,Pfarrer,Rat,Geistlicher"
"Heinried, Heinrich von",,,Kanoniker
"Heinzlin Heinrich",,,Geistlicher
"Held, Peter (1459)","1459 <sup>JL</sup>",,"Kanoniker,Propst,Studium,Pfarrer"
"Held, Peter (Arlon)",,,"Kanoniker,Propst,Studium,Pfarrer"
"Heller, Georg (Tübingen)",,,"Studium,Keller,Schreiber"
"Heller, Heinrich (1462)","1462 <sup>JL</sup>",,"Kanoniker,Studium"
"Heller, Johann Jakob (Stuttgart)",,,Schreiber
"Heller, Johann Konrad (Stuttgart)",,1661,"Studium,Registrator"
"Heller, Johann Ludwig","1561 <sup>JL</sup>",1612,"Studium,Sekretär,Schreiber"
"Heller, Konrad (1570)","1570 <sup>JL</sup>",1618,"Studium,Schreiber,Rat"
"Heller, Konrad (Stuttgart)",,1618,"Studium,Schreiber,Rat"
"Heller, Matthäus (1530)","1530 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Schreiber,Vogt"
"Heller, Matthäus (1593)",1593,1658,"Schreiber,Rat"
"Heller, Matthäus (Stuttgart)",,,"Geistlicher,Studium"
"Heller, Matthäus (Wildberg)",,"1576 <sup>JL</sup>","Studium,Schreiber,Vogt"
"Hellwer, Johann Konrad",1659,1738,"Studium,Jurist,Rat"
"Hemmer, Johann (Rat)",,1613,Rat
"Hemminger, Johann (Vaihingen)",,"1549 <sup>JL</sup>","Studium,Rat"
"Hemminger, Johann (Vaihingen, Studium)",,"1549 <sup>JL</sup>","Studium,Rat"
"Hengenberg, Johann Georg von",,,"Studium,Diener"
"Henner, Johann (Beeskow)",,1613,"Studium,Jurist,Rat"
"Heppel, Friedrich",,,"Studium,Notar,Schreiber"
"Herbig, Kaspar",,,"Studium,Stadtschreiber"
"Herbort, Johann Christoph",,,"Studium,Jurist,Advokat"
"Herbs, Ahasver Anastasius",1606,,"Studium,Schreiber,Hofmeister"
"Herbst, Anastasius (1603)",1603,1669,Rat
"Herbst, Christoph Eberhard",,,"Jurist,Advokat"
"Herbst, Johann Christoph (Verwalter)",,,"Verwalter,Kanzlist"
"Herbst, Ludwig",,1625,"Studium,Rat,Assessor"
"Herger, Ludwig","1536 <sup>JL</sup>",,Diener
"Herle, Johann Bernhard",1651,1712,"Studium,Pfarrer,Abt"
"Herle, Johann Georg Gottlieb",,,Rat
"Herle, Johann Kaspar (1653)",1653,1721,Arzt
"Hermann, Oswald (Rottweil)",,,"Studium,Prokurator"
"Herold, Andreas",,,"Studium,Geistlicher"
"Herrenberg, Heinrich von",,,Kanoniker
"Hertele, Jakob","1559 <sup>JL</sup>",,Studium
"Herter von Hertneck, Friedrich",,,"Studium,Assessor"
"Herter von Hertneck, Johann Christoph","1558 <sup>JL</sup>",1614,"Studium,Diener"
"Hess, Thomas (Ingolstadt)",,,"Kanoniker,Studium"
"Hess, Thomas (Kirchheim/T.)",,,"Studium,Geistlicher"
Hesse,,,Geistlicher
"Hessentaler, Magnus",1621,1682,"Gymnasium,Rat,Professor"
"Hessentaler, Thomas",,,Sekretär
"Hettler, Johann Georg",,,"Rat,Studium"
"Hettler, Zacharias","1561 <sup>JL</sup>",1632,"Studium,Jurist,Stadtschreiber,Advokat"
"Hetzel, Christian Heinrich",,1679,"Vogt,Rat"
