,Geboren,Verstorben,Beruf
"Stumpf, Rupert",,,"Studium,Geistlicher,Kastner"
"Stuppel, Peter",,,Studium
"Sulz, Ludwig Graf von",,,Studium
"Sulzel, Johann",,,Kanoniker
"Sunner, Nikolaus",,,Studium
"Suppel, Peter",,,Studium
"Suter, Konrad (Zurzach)",,,Studium
"Sutoris, Andreas (Dietfurt)",,,Studium
"Süss, Christoph (Rott)",,,Studium
"Süss, Wilhelm",,,Studium
"Taglang, Blasius",,"1536 <sup>JL</sup>","Mönch,Prior,Dominikaner"
"Talhamer, Vitus",,,Richter
"Tann, Nikolaus",,,Studium
"Taubenbrunner, Arnold",,,"Studium,Mediziner"
"Tauhofer, Georg",,,Studium
"Telchinger, Johann",,,Studium
"Tennloher, Peter",,,Studium
"Teschinger, Johann (Vilshofen)",,,Studium
"Textoris, Johann (Kaufbeuren)",,,Studium
"Theobaldi, Pachomius",,,Studium
"Theodorici, Bartholomäus",,,Studium
"Thoma, Georg (Babenhausen, Studium)",,,Studium
"Thomas, Ingenuin",,,Studium
"Thomas, Johann (Stadtschreiber)",,,Stadtschreiber
"Tibimann, Jakob",,,Studium
"Tillmann, Anselm",,,"Mönch,Prior,Karmeliter"
"Tortoris, Martin",,,Studium
"Treiter, Johann",,,Studium
"Trenbach zu Waldberg, Johann von",,"1567 <sup>JL</sup>","Studium,Pfleger,Hauptmann,Hofmeister,Vizedom"
"Trenbach zu Waldberg, Wilhelm von",,"1566 <sup>JL</sup>","Studium,Pfleger"
"Trieb, Andreas (Au)",,,Studium
"Trocker, Nikolaus",,,Studium
"Tröster, Nikolaus",,,Studium
"Tucher, Martin",,,Studium
"Tuchneber, Johann",,,Studium
"Turde, Burkhard",,,Studium
"Turner, Ulrich (Bregenz)",,,"Studium,Pfarrer"
"Tuschmann, Georg",,,Studium
"Türk, Thomas",,,"Geistlicher,Chorvikar"
"Ulmer, Bartholomäus",,,"Studium,Kanoniker"
"Umstadt, Johann (Ettlingen)",,,Studium
"Ungemut, Jakob (Konstanz, Studium)",,"1520 <sup>JL</sup>",Studium
"Unger, Johann (Ilmmünster)",,,Studium
"Unterwasser, Georg",,,"Studium,Geistlicher"
"Urlis, Kaspar von",,,Studium
"Ussigheim, Reinhard von",,,Studium
"Utzel, Gabriel",,"1562 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Viel, Pankraz",,,Studium
"Villebar, Martin",,,Studium
"Villiger, Gallus",,,Studium
