,Geboren,Verstorben,Beruf
"Baretius, Wilhelm",,,Studium
"Barhemius, Rochus",,,Studium
"Barisia, Daniel von",,,Studium
"Barizet, Claudius",,,Studium
"Barknecht, Jakob",,,Studium
"Barmann, Hieronymus",,,Studium
"Barnabas, Stephan",,,Studium
"Barot, Claudius",,,Studium
"Barot, Jakob",,,Studium
"Barotius a Waldighofen, Johann Jakob",,,Studium
"Barr, Georg von",,,Studium
"Barre, Michael",1738,1784,Jesuit
"Barri, Vitus",,,Studium
"Barrillet, Anton",,,Studium
"Barrot, Gerson",,,Studium
"Bart, Alois (1674)",1674,1758,Jesuit
"Bart, Bernhardin",,,Studium
"Bart, Ferdinand (1677)",1677,1731,Jesuit
"Bart, Franz Christoph",,,Studium
"Bart, Georg (Hagenau)",,,Studium
"Bart, Johann (Strassburg)",,,Studium
"Bart, Johann Georg (Colmar)",,,Studium
"Bart, Johann Heinrich",1680,1719,"Pfarrer,Studium,Lehrer,Professor"
"Bart, Johann Jakob (Kaysersberg)",,,Studium
"Bart, Johann Jakob (Sélestat)",,,Studium
"Bart, Johann Konrad (Lampertheim)",,,Studium
"Bart, Maternus",,,Studium
"Bart, Valentin (Colmar)",,,Studium
"Bart, Valentin (Colmar, Studium)",,,Studium
"Bartel, Georg Friedrich (Mömpelgard)",,,Studium
"Bartholomäus (1497, Sulz)","1497 <sup>JL</sup>",,Studium
"Bartholomäus, Philipp",,,Studium
"Bartholomäus, Wolfgang (1537)","1537 <sup>JL</sup>",,Studium
"Bartholus, Daniel (Mömpelgard)",,,"Studium,Lehrer"
"Bartholus, Daniel (Mömpelgard, Studium)",,,"Studium,Geistlicher"
"Bartholus, Leonhard",,,Studium
"Bartholus, Ludwig Friedrich",,,Studium
"Bartholus, Matthäus Matthias",,,"Studium,Pfarrer"
"Bartholus, Vinot Vienot",,,"Studium,Lehrer"
"Barthélmy, Isaak",,,Studium
"Bartsch, Andreas",,,"Studium,Pfarrer"
"Basel, Rudolph von (Basel, Studium, H19367)",,,"Studium,Kanoniker,Pfarrer"
"Basim, Peter",,,Studium
"Basler, Georg",,,Studium
"Basot, Anton",,,Studium
"Bassompierre, Africanus Freiherr von",,,Studium
"Bassompierre, Franz Freiherr von","1579 <sup>JL</sup>",1646,"Studium,Diplomat,Höfling,Militär"
"Bassompierre, Johann Freiherr von",,,Studium
"Basson de Lapierre, Wilhelm Peter",,,Tanzlehrer
"Bassus, Friedrich Ludwig",,,Studium
