,Geboren,Verstorben,Beruf,Person
"Ach, Karl Rudolph",1627,,Studium,"Ach, Karl Rudolph"
"Achatius, Johann Israel",,,Studium,"Achatius, Johann Israel"
"Achatius, Melchior",,,Studium,"Achatius, Melchior"
"Ackermann, Johann Georg (Speyer)",,,Studium,"Ackermann, Johann Georg (Speyer)"
"Adam, Johann (Speyer)",,,Studium,"Adam, Johann (Speyer)"
"Adolph, Nikolaus (Speyer)",,,"Advokat,Prokurator","Adolph, Nikolaus (Speyer)"
"Adolph, Nikolaus (Speyer, Studium)",,,Studium,"Adolph, Nikolaus (Speyer, Studium)"
"Aegidius von Speyer, Ägidius","1568 <sup>JL</sup>",1624,"Kapuziner,Mönch","Aegidius von Speyer, Ägidius"
"Aernlin, Georg",,,Studium,"Aernlin, Georg"
"Agninus, Hieronymus","1508 <sup>JL</sup>",,"Studium,Jurist,Advokat,Syndikus","Agninus, Hieronymus"
"Agninus, Markus",,1606,"Studium,Rat,Kirchenrat","Agninus, Markus"
"Albach, Heinrich",,,"Studium,Jurist,Notar","Albach, Heinrich"
"Albrecht, Johann Jakob (Speyer)",,,Studium,"Albrecht, Johann Jakob (Speyer)"
"Alexius von Speyer, Alexius",,1629,"Kapuziner,Mönch","Alexius von Speyer, Alexius"
"Ankenreiter, Paul",,,Studium,"Ankenreiter, Paul"
"Ant, Jakob",,,Studium,"Ant, Jakob"
"Anting, Wendelin",,,Studium,"Anting, Wendelin"
"Antoni, Johann Nikolaus",,,Studium,"Antoni, Johann Nikolaus"
"Apotellus, Adam",,,Studium,"Apotellus, Adam"
"Apotheker, Nikolaus",,,Studium,"Apotheker, Nikolaus"
"Arbogast, Franz Matthias",,,Studium,"Arbogast, Franz Matthias"
"Arbogast, Johann Jakob",,,Studium,"Arbogast, Johann Jakob"
"Armbruster, Johann Franz",1616,1665,Jesuit,"Armbruster, Johann Franz"
"Armsbach, Marquard Konrad",,,Studium,"Armsbach, Marquard Konrad"
"Artopaeus, Johann (1520)","1520 <sup>JL</sup>","1566 <sup>JL</sup>","Studium,Jurist,Professor","Artopaeus, Johann (1520)"
"Attenhauser, Valentin",,,Studium,"Attenhauser, Valentin"
"Augsburger, Georg (Speyer)",,,Studium,"Augsburger, Georg (Speyer)"
"Augsburger, Johann",,,"Studium,Prokurator,Advokat","Augsburger, Johann"
"Augsburger, Johann Sebastian",,,"Studium,Prokurator","Augsburger, Johann Sebastian"
"Augsburger, Johann Wilhelm",,,"Advokat,Prokurator,Studium,Jurist","Augsburger, Johann Wilhelm"
"Augsburger, Peter (Speyer)",,,Advokat,"Augsburger, Peter (Speyer)"
"Baier, Matthias (Speyer)",,,Studium,"Baier, Matthias (Speyer)"
"Baierle, Konrad",,,Studium,"Baierle, Konrad"
"Balistari, Johann (Speyer)",,,Studium,"Balistari, Johann (Speyer)"
"Bankart, Philipp Jakob",,,Studium,"Bankart, Philipp Jakob"
"Bart, Balthasar (1598)",1598,1665,Jesuit,"Bart, Balthasar (1598)"
"Bartel, Heinrich",1664,1713,Augustinereremit,"Bartel, Heinrich"
"Bartel, Johann (Speyer)",,,Studium,"Bartel, Johann (Speyer)"
"Baumann, Friedrich",,,"Studium,Pfarrer","Baumann, Friedrich"
"Becher, Johann Joachim (Speyer)",,,Studium,"Becher, Johann Joachim (Speyer)"
"Beilstein, Johann (Speyer)",,,Studium,"Beilstein, Johann (Speyer)"
"Bender, Franz",,,Studium,"Bender, Franz"
"Bender, Jakob (Speyer)",,,"Studium,Rat,Kanzler,Assessor","Bender, Jakob (Speyer)"
"Bender, Jakob (Speyer, Assessor)",,,Assessor,"Bender, Jakob (Speyer, Assessor)"
"Bender, Jakob (Speyer, Mediziner)",,,"Mediziner,Arzt","Bender, Jakob (Speyer, Mediziner)"
"Bender, Johann Kaspar (Speyer)",,,"Studium,Gymnasium illustre","Bender, Johann Kaspar (Speyer)"
"Bender, Melchior (Speyer)",,,Studium,"Bender, Melchior (Speyer)"
"Bender, Michael (Speyer)",,,Studium,"Bender, Michael (Speyer)"
"Bentheim, Johann Wilhelm",,,Studium,"Bentheim, Johann Wilhelm"
"Bentheim, Johann Wilhelm von",1607,,"Studium,Jesuitengymnasium","Bentheim, Johann Wilhelm von"
