,Geboren,Verstorben,Beruf
"Blumeck, Georg Gaudentius",,,Studium
"Bock, Jakob (Esslingen)",,,Studium
"Bockaroschi, Johann von",,,Studium
"Boisardus, Johann",,,Studium
"Bolder, Johann",,,Studium
"Bollinger, Albert",,,Studium
"Brand, Johann (Schwaigern)",,,Studium
"Brandel, Jakob (Kanoniker)",,,Kanoniker
"Brankenhofer, Hieronymus",,,"Studium,Mönch,Benediktiner"
"Brastberger, Johann (1535)","1535 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Rat,Kanzler"
"Brastberger, Johann (Urach, Studium, F28895)",,"1581 <sup>JL</sup>","Studium,Rat,Kanzler"
"Braun, Johann Georg (Studium)",,,Studium
"Braun, Leonhard (1569)","1569 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Braun, Leonhard (Mindelheim)",,,"Studium,Geistlicher,Pfarrer"
"Braunsberger, Philipp",,,Studium
"Brecht, Georg (Rottenburg)",,,Studium
"Brecht, Johann (Studium)",,,Studium
"Breitengasser, Peter",,,Studium
"Breitner, Georg (Speyer)",,,"Studium,Advokat"
"Brell, Rüdiger",,,Studium
"Breller, Joachim",,,"Studium,Pfarrer"
"Brendel, Christoph (Studium)",,,Studium
"Brendel, Paul (Gerichtsschreiber)",,,Gerichtsschreiber
"Brener, Jakob",,,Studium
"Breu, David (Preming)",,,Studium
"Briamont, Otto",,,Jesuit
"Brombach, Friedrich",,,Pfarrer
"Brombach, Wilhelm",,,Studium
"Brotwolf, Wolfgang",,,Studium
"Bruck, Georg (Dortmund)",,,Studium
"Brumm, Michael",,,Studium
"Brun, Johann (Pfarrer)",,,Pfarrer
"Brunner, Johann Heinrich",,,Studium
"Bruno, Peter",,,Studium
"Buchenhofer, Johann Baptist",,,Studium
"Bucher, Balthasar",,,Studium
"Bucher, Johann (Schwäbisch Gmünd)",,,Studium
"Bucher, Urban (Pfarrer)",,,Pfarrer
"Burgasser, Johann",,,"Studium,Prämonstratenser,Mönch"
"Burgower, Benedikt",,,"Studium,Mediziner"
"Burkhart, Sebastian (Isny)",,,Studium
"Busch, Jesaia",,,Studium
"Böhm, Cosmas",,,Studium
"Böhm, Paul (Prag)",,,Studium
"Böllmann, Moses",,,Studium
"Bös, Wendelin",,,Geistlicher
"Bühler, David",,,Studium
"Bühler, Salomon",,,Studium
"Bühlmeier, Johann (Degernbach)",,,Studium
"Bürgermeier, Johann",,,Studium
