,Geboren,Verstorben,Beruf,Person
"Brucker, Andreas Joseph",,1746,"Studium,Pfarrer,Geistlicher","Brucker, Andreas Joseph"
"Brucker, Christoph (Wilten)",,,"Priester,Studium","Brucker, Christoph (Wilten)"
"Brucker, Georg (1601)",1601,,Priester,"Brucker, Georg (1601)"
"Brucker, Georg (1656)",1656,1739,"Jesuit,Rektor","Brucker, Georg (1656)"
"Brucker, Ignaz Philipp",1680,,"Studium,Geistlicher,Priester","Brucker, Ignaz Philipp"
"Brucker, Johann Baptist",1608,,"Priester,Pfarrer","Brucker, Johann Baptist"
"Brucker, Johann Ingenuin",,,Studium,"Brucker, Johann Ingenuin"
"Brucker, Johann Paulin Wilhelm",1687,1733,"Zisterzienser,Mönch","Brucker, Johann Paulin Wilhelm"
"Brucker, Ladislaus",,1732,"Franziskaner,Mönch","Brucker, Ladislaus"
"Brunner, Franz Maria",1737,1814,"Studium,Geistlicher","Brunner, Franz Maria"
"Brunner, Karl Leopold",,,Studium,"Brunner, Karl Leopold"
"Buchauer, Andreas (Kitzbühel)",,,Studium,"Buchauer, Andreas (Kitzbühel)"
"Buchauer, Christoph (Innsbruck)",,,Priester,"Buchauer, Christoph (Innsbruck)"
"Buchauer, Christoph (Innsbruck, Studium)",,,Studium,"Buchauer, Christoph (Innsbruck, Studium)"
"Buchberger, Georg (Innsbruck)",,,Studium,"Buchberger, Georg (Innsbruck)"
"Buchberger, Johann Baptist von",,,Studium,"Buchberger, Johann Baptist von"
"Buchenberger, Franz von",,,Studium,"Buchenberger, Franz von"
"Buchenberger, Johann Anton",1665,1721,"Studium,Priester,Pfarrer,Kanoniker","Buchenberger, Johann Anton"
"Bucher, Anton",,,Studium,"Bucher, Anton"
"Bucher, Johann (Innsbruck)",,,Studium,"Bucher, Johann (Innsbruck)"
"Bucher, Joseph Philipp Nerius",,,Studium,"Bucher, Joseph Philipp Nerius"
"Bucher, Simon (Innsbruck)",,,Studium,"Bucher, Simon (Innsbruck)"
"Bucher, Ulrich (Innsbruck)",,,Studium,"Bucher, Ulrich (Innsbruck)"
"Buchmeier, Jakob Augustin",,,Studium,"Buchmeier, Jakob Augustin"
"Buol-Schauenstein von Ried-Strassberg, Johann Anton von",1763,1832,"Studium,Diplomat","Buol-Schauenstein von Ried-Strassberg, Johann Anton von"
"Buol-Schauenstein, Karl Rudolph Freiherr von",1760,1833,"Studium,Bischof,Kanoniker","Buol-Schauenstein, Karl Rudolph Freiherr von"
"Burgasser, Franz Seraphicus",,,Studium,"Burgasser, Franz Seraphicus"
"Burger, Anton Franz",,,Studium,"Burger, Anton Franz"
"Burglechner, Matthias","1573 <sup>JL</sup>",1642,"Studium,Kanzler,Rat","Burglechner, Matthias"
"Burglehner, Anton",1601,1671,"Augustinerchorherr,Kanoniker","Burglehner, Anton"
"Burglehner, Michael (Innsbruck)",,,Studium,"Burglehner, Michael (Innsbruck)"
"Burglehner, Michael (Innsbruck, Studium)",,,Studium,"Burglehner, Michael (Innsbruck, Studium)"
"Burkhart, Christoph (Innsbruck)",,,Studium,"Burkhart, Christoph (Innsbruck)"
"Burkhart, Johann (1598)",1598,1658,"Mönch,Studium,Zisterzienser","Burkhart, Johann (1598)"
"Burkhart, Joseph (1710)",1710,1774,Jesuit,"Burkhart, Joseph (1710)"
"Burkhart, Karl Matthias","1580 <sup>JL</sup>",1630,"Mönch,Kapuziner,Studium","Burkhart, Karl Matthias"
"Burse, Franz",,,Studium,"Burse, Franz"
"Busch, Sebastian Johann",,,Studium,"Busch, Sebastian Johann"
"Bussier, Joseph",,1758,"Priester,Geistlicher,Studium","Bussier, Joseph"
"Bögle, Franz Joseph",,,Studium,"Bögle, Franz Joseph"
"Bögle, Franz Leopold",,,Studium,"Bögle, Franz Leopold"
"Bögle, Jakob Ignaz",,,Studium,"Bögle, Jakob Ignaz"
"Bögle, Joseph Venerandus von",,,Studium,"Bögle, Joseph Venerandus von"
"Böhmenstein, Innozenz Maria",1713,1744,"Servit,Mönch","Böhmenstein, Innozenz Maria"
"Böhmenstein, Lambert von",1721,1774,"Prämonstratenser,Mönch","Böhmenstein, Lambert von"
"Büchele, Anselm",,1711,"Benediktiner,Mönch","Büchele, Anselm"
"Bühler, Joseph (Innsbruck)",,,"Studium,Benediktiner,Mönch","Bühler, Joseph (Innsbruck)"
"Bühler, Markus (Innsbruck)",,,Studium,"Bühler, Markus (Innsbruck)"
"Campanatoris, Christoph",,,Studium,"Campanatoris, Christoph"
"Capellari, Anton",1712,1768,"Priester,Geistlicher","Capellari, Anton"
