,Geboren,Verstorben,Beruf
"Dormilla, Karl Felix",1658,,Studium
"Dragoni, Maximilian Graf von",,,Studium
"Draperoni, Johann Anton",,,Studium
"Drasde, Lukas",,,Studium
"Dreier, Andreas (Studium)",,,Studium
"Dreier, Johann Konrad",,,Studium
"Dreissiger, Joseph Markus",,,Studium
"Dreschotz, Johann",,,Studium
"Drog, Johann Maria",,,Studium
"Dublarz, Blasius",,,Studium
"Ducati, Johann Baptist",,,Studium
"Dugar, Andreas",,,Studium
"Duloquin, Simon",,,Studium
"Duriani, Franz",,,Studium
"Durigo, Thomas",,,Studium
"Dölping, Valentin",,,Studium
"Ebenkofler, Anton",,,Studium
"Eberle, Balthasar (Otting)",,1589,"Studium,Rat"
"Ecker, Vinzenz (Studium)",,,Studium
"Eiroldo, Caesar Graf von",,,Studium
"Elci, Angelus Maria Marquese d´",1754,1824,"Schriftsteller,Bibliophiler"
"Elephant, Karl Franz",,,Studium
"Ellersack, Valentin",,,Studium
"Engstler, Johann (San Rocco)",,,Studium
"Erbiz, Michael",,,Studium
"Erbiz, Simon",,,Studium
"Erich, Ambrosius August",,,Studium
"Erich, Markus Anton Benedikt",,,Studium
"Erlacher, Karl Franz Xaver",,,Studium
"Ersetig, Valentin",,,Studium
"Ettingen in Hagendorf, Johann Nepomuk Jakob von",1750,,Studium
"Ettlingen, Franz Johann Nepomuk Joseph Graf von",,,Studium
"Faber, Felix Fortunat",1750,1823,"Studium,Pfarrer,Geistlicher"
"Faber, Valerius",1735,1792,"Studium,Geistlicher"
"Fabian von Vinzenza, Fabian",,,"Kapuziner,Mönch,Guardian"
"Fabian, Bernhard",,,Studium
"Fabri, Kaspar (Genua)",,,Studium
"Fabri, Philipp (Bologna)",,,Studium
"Fabriciis, Peteander von",,,Studium
"Fabriciis, Peter",1707,1785,Studium
"Fabricius, Joseph",,,Studium
"Fabricius, Valentin",,,Studium
"Fabris und Freiental, Johann Baptist",,,Studium
"Fabris, Anton von",,,Studium
"Fabris, Franz Lucius von",,,Studium
"Fabris, Johann Baptist von",,,Studium
"Facchinelli, Kaspar Ubald",,,Studium
"Facciardi, Johann Dominik","1555 <sup>JL</sup>",,"Jesuit,Professor"
"Fachineus, Andreas",,1608,"Jurist,Professor"
"Facinus, Daniel",,,Studium
