,Geboren,Verstorben,Beruf,Person
"Sutor, Bartholomäus (Baden)",,,Studium,"Sutor, Bartholomäus (Baden)"
"Sutor, Johann Melchior",1660,,Studium,"Sutor, Johann Melchior"
"Sutor, Leodegar",,,Studium,"Sutor, Leodegar"
"Sutor, Ulrich (Baden)",,,Studium,"Sutor, Ulrich (Baden)"
"Sutter, Johann Heinrich",,,Studium,"Sutter, Johann Heinrich"
"Tegularius, Johann",,,Studium,"Tegularius, Johann"
"Teschler, Heinrich",,,Studium,"Teschler, Heinrich"
"Theodorich von Baden, Theodorich Theodor",,,"Mönch,Kapuziner,Guardian","Theodorich von Baden, Theodorich Theodor"
"Tonbeck, Stephan",,,"Studium,Jurist","Tonbeck, Stephan"
"Tornatoris, Johann (Baden)",,,Studium,"Tornatoris, Johann (Baden)"
"Tremann, Anton",,,Studium,"Tremann, Anton"
"Tschudi, Franz Ludwig",1640,,Studium,"Tschudi, Franz Ludwig"
"Uli, Johann",1594,,"Studium,Geistlicher,Priester","Uli, Johann"
"Ungericht, Jakob",,,Studium,"Ungericht, Jakob"
"Unmuss, Johann (Baden)",,,"Geistlicher,Studium","Unmuss, Johann (Baden)"
"Ursprung, Blasius",,,Studium,"Ursprung, Blasius"
"Volk, Franz Thaddäus",1744,,"Studium,Geistlicher,Pfarrer","Volk, Franz Thaddäus"
"Vollmar, Johann (Baden)",,,Studium,"Vollmar, Johann (Baden)"
"Vögele, Vitus (Baden)",,,Studium,"Vögele, Vitus (Baden)"
"Wachter, Heinrich (Baden)",,,Studium,"Wachter, Heinrich (Baden)"
"Wagner, Beatus Jakob",,,,"Wagner, Beatus Jakob"
"Wagner, Johann (Baden)",,,Studium,"Wagner, Johann (Baden)"
"Wagner, Johann Rudolph Justus",,1621,"Studium,Benediktiner,Mönch,Geistlicher","Wagner, Johann Rudolph Justus"
"Wanger, Johann Damian",,,Studium,"Wanger, Johann Damian"
"Wanger, Johann Kaspar",1681,,"Geistlicher,Studium","Wanger, Johann Kaspar"
"Wanger, Johann Ulrich",1701,,Studium,"Wanger, Johann Ulrich"
"Wanger, Joseph Alexander",,,Studium,"Wanger, Joseph Alexander"
"Wanger, Joseph Leodegar",1730,,Geistlicher,"Wanger, Joseph Leodegar"
"Wanger, Kaspar",1620,,"Priester,Studium","Wanger, Kaspar"
"Wanger, Matthias",1639,,"Studium,Pfarrer","Wanger, Matthias"
"Wangner, Johann Jakob (Baden)",,1643,"Studium,Zisterzienser,Mönch","Wangner, Johann Jakob (Baden)"
"Weber, Jakob (Baden)",,,Studium,"Weber, Jakob (Baden)"
"Wecker, Sebastian (Baden)",,,Studium,"Wecker, Sebastian (Baden)"
"Wegerich, Protus",1659,1709,"Franziskaner,Mönch","Wegerich, Protus"
"Wegmann, Franz Heinrich",1729,,"Geistlicher,Studium","Wegmann, Franz Heinrich"
"Wegmann, Jakob Timotheus",,,Studium,"Wegmann, Jakob Timotheus"
"Wegmann, Johann Ludwig",1705,,Kanoniker,"Wegmann, Johann Ludwig"
"Wegmann, Johann Rudolph",1705,,"Kanoniker,Studium","Wegmann, Johann Rudolph"
"Weinberg, Johann Peter von",,,Studium,"Weinberg, Johann Peter von"
"Weinkauf, Blasius",,,Studium,"Weinkauf, Blasius"
"Weiss, Franz (Baden)",,,,"Weiss, Franz (Baden)"
"Weiss, Leonhard (Baden)",,,Studium,"Weiss, Leonhard (Baden)"
"Weissenbach, Johann Heinrich (Baden)",,,"Studium,Geistlicher","Weissenbach, Johann Heinrich (Baden)"
"Weissinger, Michael",,,Studium,"Weissinger, Michael"
"Wellenberg, Bernhard von",,,"Geistlicher,Studium","Wellenberg, Bernhard von"
"Wellenberg, Johann Peter von",,,Studium,"Wellenberg, Johann Peter von"
"Welsinger, Christoph",,,"Studium,Advokat","Welsinger, Christoph"
"Weltin, Johann Heinrich",,,Studium,"Weltin, Johann Heinrich"
"Welzinger, Christoph",,,"Studium,Jurist","Welzinger, Christoph"
"Wengi, Johann",,,Studium,"Wengi, Johann"
