,Geboren,Verstorben,Beruf
"Aha, Johann Melchior",1708,,"Schulmeister,Geistlicher"
"Ahenarius, Johann (1502)","1502 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Schulmeister,Pfarrer,Reformator"
"Alacer, Peter",,,Studium
"Aland, Jakob",,,Studium
"Alber, Jakob (Rheinfelden)",,,Studium
"Alber, Johann Ludwig",,,Studium
"Alber, Matthias (Wil)",,,Pfarrer
"Alberich (Zizers)",,"1209 <sup>JL</sup>",Kanoniker
"Albert, Bernhard (Brig)",,,Jurist
"Albert, Johann (Bürglen)",,,"Priester,Studium"
"Albert, Johann Martin (1608)",1608,,Studium
"Albertaler, Johann (1639)",1639,,"Studium,Pfarrer,Geistlicher,Schüler"
"Albertaler, Johann Julius",,,"Studium,Priester,Geistlicher,Pfarrer"
"Albertaler, Johann Peter Marius",1601,1634,"Kapuziner,Mönch"
"Albertaler, Martin",,,Studium
"Albertaler, Peter",,,"Studium,Priester,Geistlicher"
"Alberti, Andreas (Uri)",,,Studium
"Alberti, Felix",,,Studium
"Alberti, Johann Gervasius",,,Studium
"Alberti, Matthias",,,Studium
"Alberti, Peter (Valle di Blenio)",,,Studium
"Alberti, Peter Markus",,,Studium
"Alberti, Ulrich (Winterthur)",,,Studium
"Albertin, Konstantin",,,Studium
"Albertin, Ulrich",1658,,Studium
"Albertin, Vinzenz",,,Studium
"Albertini, Andreas",,,Studium
"Albertini, Jakob",,,Studium
"Albertis, Joseph Anton von",,,Studium
"Albiere, Ignaz Hugo",,,Studium
"Albiert, Jakob",,,Pfarrer
"Albin, Apollinaris Anton",1771,1830,"Studium,Arzt,Mediziner"
"Albin, Felix","1550 <sup>JL</sup>",,"Studium,Pfarrer"
"Albin, Peter (Chur)",,,"Studium,Pfarrer"
"Albini, Peter",,,"Studium,Pfarrer"
"Albini, Titus",,,Studium
"Albiser, Stephan",,1630,"Priester,Pfarrer"
"Albon, Johann Joseph",1665,,Studium
"Albrecht, Anton",,,Studium
"Albrecht, Johann Jakob (Hitzkirch)",,,Studium
"Albrecht, Johann Rudolph",1630,1675,"Professor,Mediziner,Arzt,Studium"
"Albrecht, Michael (Werdenberg)",,,Studium
"Albrecht, Philipp Jakob",,,Studium
"Albrecht, Werner",,,Studium
"Alderin, Cosmas",,,Studium
"Aldermatt, Bartholomäus",,,Studium
"Aldermatt, Joseph",1716,1767,Jesuit
"Aldermatt, Karl",,,Studium
"Alex, Franz von",1626,,Studium
"Alexander, Sigismund (Delémont)",,,Studium
