,Geboren,Verstorben,Beruf
"Fagaroli, Christoph",,,Studium
"Fagorolo, Anton",,,Studium
"Fahilensis, Johann",,,Studium
"Falchetti, Karl Anton",,,Studium
"Falcino, Johann Baptist",1731,1796,Jesuit
"Falgetti, Johann Andreas",,,Studium
"Falsari, Natalis",1756,,"Studium,Mediziner,Chirurg"
"Fana, Johann Baptist",,,Studium
"Fano Benedetto, Mariangelus von",,,Studium
"Fanton, Johann Anton",,,Studium
"Farlan, Michael",,,Studium
"Fasiano, Johann Baptist",,,Studium
"Fassiano, Hieronymus",,,Studium
"Fedele, Johann",,,Studium
"Feicus, Bernhard",,,Studium
"Feracius, Anton",,1631,Geistlicher
"Ferandi, Franz",,,Studium
"Ferer, Vinzenz Graf von",,,Studium
"Fernazza, Christian",,,Studium
"Fernovius, Bernhard",,,Studium
"Ferrandini, Giovanni Battista de",1710,1791,"Musiker,Komponist"
"Ferrari, Gotthard",,,Studium
"Ferrari, Jakob",,,Studium
"Ferrari, Martin (Voltido)",,,Studium
"Ferrariis, Joseph",,,Studium
"Ferrariis, Karl Joseph Dominik Johann Baptist Graf von",,,Studium
"Ferrariis, Paul von",,,Studium
"Ferrariis, Philipp Hieronymus",,,Studium
"Ferrarius, Benedikt",,,Studium
"Ferrarius, Sigismund (1589)",1589,1646,"Studium,Dominikaner,Mönch,Professor,Rektor"
"Ferretti, Hieronymus",,,Studium
"Fideli, Johann Baptist",,,Studium
"Figel, Anton (Gorízia)",,,Studium
"Figel, Sigismund",,,Studium
"Fin, Franz Bonaventura Freiherr von",,,Studium
"Fiori, Simon von",1687,,Geistlicher
"Firenz, Andreas",,,Studium
"Fiscar, Franz",,,Studium
"Fischer, Rudolph Adalbert",,,Studium
"Flautini, Johann Benno",,,Studium
"Fleurioli, Anton",,,Studium
"Florentin von Valvestino, Florentin",,,"Kapuziner,Mönch"
"Florentin, Dominik",,,Studium
"Fodro, Friedrich",,,Studium
"Fogaroli, Anton",1638,,Studium
"Foglia von Vessanhoff, Florian Joseph von",,,Studium
"Foich, Georg",1643,,Studium
"Foliani, Gervasius",,,Studium
"Foliani, Hieronymus",1617,,"Studium,Jesuit"
"Foliani, Jakob von",,,Studium
