,Geboren,Verstorben,Beruf
"Mögling, Daniel (Wissembourg)",,,"Studium,Jurist,Advokat"
"Mögling, Israel",,1601,"Studium,Mediziner,Arzt"
"Mögling, Johann David (Wissembourg)",,1634,"Studium,Mediziner,Arzt"
"Mögling, Wolfgang",,,Studium
"Möslin, Georg (Pfarrer)",,,Pfarrer
"Mühlpointner, Wolfgang",,,Studium
"Müller, Friedrich (Mergentheim)",,,Studium
"Müller, Hieronymus (Würzburg)",,,Studium
"Müller, Jakob (Studium, A34620)",,,Studium
"Müller, Jakob (Studium, A34636)",,,Studium
"Müller, Johann (Rothenburg)",,,Studium
"Müller, Johann (Schwarzach)",,,"Studium,Benediktiner,Mönch"
"Nabholz, Georg",,,"Pfarrer,Geistlicher"
"Nagel, Philipp (Windsheim)",,,Studium
"Nascoszinski, Johann",,,Studium
"Neff, Leonhard",,,Studium
"Neuburg, Johann Peter von",,,Studium
"Neukircher, Jakob (Pfarrer)",,,Pfarrer
"Neukomm, Alexius",,,Studium
"Neumann, Konrad (Weissenburg)",,,Studium
"Neusinner, Sebastian",,,Studium
"Nischel, Christoph (1565)","1565 <sup>JL</sup>",1621,"Studium,Pfarrer"
"Nischel, Christoph (Neuburg/Do.)",,1621,"Studium,Pfarrer"
"Non.., Jakob",,,Studium
"Nothaft, Emmeran Adam",,,"Studium,Jurist"
"Nunding, Georg",,,Studium
"Nusser, Bartholomäus",,,Studium
"Nägele, Leonhard",,,Studium
"Nägele, Matthias",,,Studium
"Obermeier, Melchior (München)",,,Studium
"Obestanus, Heinrich",,,Studium
"Obser, Christoph",,,Apotheker
"Odontius, Johann",,,Studium
"Offner, Johann (Studium)",,1599,"Studium,Geistlicher"
"Ort, Markus",,,Professor
"Ost, Matthäus",,,Jesuitengymnasium
"Oswald, Medard (Schaffhausen)",,,Studium
"Oswald, Wolfgang",,,Studium
"Ott, Sebastian (Studium)",,,Studium
"Ottilger, Johann (Burgheim)",,,"Schulmeister,Lehrer"
"Ouglin, Johann",,,Studium
"Palonius, Johann",,,Studium
"Pang, Martin",,,Studium
"Patiens, Johann",,,Studium
"Paul, Georg (Sigmaringen)",,,"Jesuitengymnasium,Studium"
"Pembler, Christoph",,1631,"Mönch,Franziskaner"
"Perliczky, Albert",,,"Studium,Kanoniker,Propst"
"Perret, Peter (Freiburg/üE)",,,Studium
"Pfeffel, Johann (Eichstätt)",,,Studium
"Pfeffenhausen, Johann Ortolph von",,1646,"Studium,Pflegskommissär"
