,Geboren,Verstorben,Beruf
"Abesch, Franz",,1666,Augustinereremit
Abt,,,Pfarrer
"Adelgeiss, Matthäus (Studium)",,,Studium
"Adelmann, Johann Bernhard",,,Studium
"Adler, Johann (Rouffach)",,,Studium
"Adler, Johann Philipp (Studium)",,,Studium
"Agricola, Johann Christoph",,,Studium
"Albrecht, Johann (Beringhausen)",,,Studium
"Albrecht, Johann Jakob (Waldshut)",,,Studium
"Alemann, Johann Adam",,,Studium
"Alois, Dominik",,,Studium
"Altenhofen, Ferdinand Johann",,,Studium
"Amersberger, Johann Karl",,,Studium
"Andre, Johann Georg",,,Studium
"Andreas, Bernhard (Ellach)",,,Studium
"Angelis, Jakob von (Cloz)",,,Priester
"Arnold, Johann Adam",,,Studium
"Arnold, Matthias (Lauda)",,,Studium
"Assum, Friedrich Christian",,,Studium
"Atz, Franz",,,Studium
"Atzger, Robert",,,Studium
"Auer, Ferdinand Franz von",,,Studium
"Auer, Johann Erasmus",,,Studium
"Auner, Dominik",,,Studium
"Bach, Johann Martin",,,Studium
"Bachmeier, Johann Jakob",,,Studium
"Bachmeier, Johann Melchior",,,Studium
"Baier, Johann Balthasar",,,Studium
"Balbus, Johann Engelhard",,,Studium
"Baldinger, Markus (Ulm)",,,Studium
"Balduin, Karl Anton",,,Studium
"Ball, Peter",,,Studium
"Bameier, Georg Franz",,,Studium
"Banck, Nikolaus von",,1688,"Dominikaner,Mönch"
"Bankert, Thomas",,,Bote
"Barloh, Theodor Dietrich",,,Studium
"Bastheim, Adam Wilhelm von",,,Studium
"Bastheim, Georg Heinrich von",,,Studium
"Bauer, Wolfgang (1663)",1663,1714,"Studium,Pfarrer"
"Bauer, Wolfgang (Nürnberg)",,1714,"Studium,Pfarrer"
"Baumann, Johann Friedrich",,,Studium
"Baumann, Johann Kaspar (Arnstein)",,,Studium
"Baumgartner, Peter (Freiburg/Ü.)",,1685,Augustinereremit
"Bechtle, Christoph (Geistlicher)",,,Geistlicher
"Beck, Johann Georg (Wolfach)",,,Studium
"Beck, Johann Philipp (Röttingen)",,,Studium
"Beck, Nikolaus (Luxemburg)",,,Studium
"Beckmann, Johann Christoph",,,Pfarrer
"Bedacht, Balthasar",,,Studium
"Beer, Georg (Studium)",,,Studium
