,Geboren,Verstorben,Beruf
"Lieb, Johann Christoph",,,"Dominikaner,Mönch"
"Lieb, Ludwig",,,"Dominikaner,Mönch"
"Lierzenmeier, Adam",,,"Pfarrer,Dominikaner,Mönch"
"Lindau, Johann Anton",,,"Jesuitengymnasium,Studium,Dominikaner,Mönch,Priester"
"Linder, Joseph Benedikt",1775,1831,"Studium,Pfarrer,Dominikaner,Mönch"
"Link, Franz (1742)",1742,1812,"Geistlicher,Mönch,Dominikaner"
"Link, Franz (Geistlicher)",,1812,"Geistlicher,Mönch,Dominikaner"
"Linker, Johann",,,"Geistlicher,Dominikaner,Mönch"
"Linsen, Dominik",,,"Pfarrer,Dominikaner,Mönch"
"Linsenmann, Hermenegild",,,"Mönch,Dominikaner,Prior"
"Lintolt Liutold",,,"Dominikaner,Mönch"
"Lipari, Hieronymus de",1600,,Dominikaner
"Lobrick, Paul von",,"1565 <sup>JL</sup>","Mönch,Prior,Dominikaner"
"Lofer, Peter",,,"Dominikaner,Mönch"
"Lorenz, Christoph (1674)",1674,1753,Dominikaner
"Lorenz, Hieronymus",,,"Pfarrer,Dominikaner,Mönch"
"Lorenzer, Matthias (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch,Prior"
"Lori, Georg",,1630,"Dominikaner,Mönch"
"Lotter, Ignaz Alexander",1745,,"Studium,Dominikaner,Mönch"
"Lukas (Studium)",,,"Studium,Dominikaner,Mönch"
"Luna, Johann von",,,"Dominikaner,Mönch"
"Luna, Leopold",,,"Dominikaner,Mönch"
"Mack, Jodocus",,,"Dominikaner,Mönch"
"Magalitsch, Wilhelm",,,"Dominikaner,Mönch"
"Magdalena, Johann",,,"Studium,Dominikaner,Mönch"
"Malsberg, Reginald",,,"Dominikaner,Mönch"
"Mangold, Matthias (Ebringen)",,,"Studium,Dominikaner,Mönch"
"Manner, Kaspar",,"1474 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prior"
"Mannes, Xaver",1753,,Dominikaner
"Mark, Anton (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Marquard (Dominikaner)",,,"Dominikaner,Mönch"
"Martin (Studium, F34022)",,,"Studium,Dominikaner,Mönch"
"Martini, Ambrosius",,,"Studium,Dominikaner,Mönch"
"Mattperger, Reginald",,1628,"Dominikaner,Mönch"
Maurer,,,"Pfarrer,Dominikaner,Mönch"
"Maurer, Andreas (Augsburg)",,,"Studium,Dominikaner,Mönch"
"Maurer, Markus",,,"Dominikaner,Mönch"
"Maurer, Reginald",1735,,Dominikaner
"Maurus, Marcellus",1711,1789,Dominikaner
Maximus,,,"Studium,Dominikaner,Mönch,Prior"
"Mehner, Johann (Studium)",,,"Studium,Dominikaner,Mönch"
"Meier, Adam (Dominikaner)",,1599,"Dominikaner,Mönch"
"Meier, Andreas (Dominikaner)",,,"Dominikaner,Mönch"
"Meier, Augustin (Dominikaner)",,,Dominikaner
"Meier, Balthasar (Dominikaner)",,1718,"Dominikaner,Mönch,Pfarrer"
"Meier, Christian (Memmingen)",,,"Studium,Dominikaner,Mönch"
"Meier, Clemens (1484)","1484 <sup>JL</sup>",,"Dominikaner,Mönch"
"Meier, Dominik (1650)",1650,,"Pfarrer,Mönch,Dominikaner"
"Meier, Dominik (1721)",1721,,Dominikaner
"Meier, Dominik (Dominikaner)",,,"Dominikaner,Mönch"
