,Geboren,Verstorben,Beruf,Person
"Leonhard, Ulrich Wolfhold",1725,,"Kapuziner,Mönch,Guardian","Leonhard, Ulrich Wolfhold"
"Lettner, Konrad",,,Studium,"Lettner, Konrad"
"Lettner, Seifried Siegfried",,,Studium,"Lettner, Seifried Siegfried"
"Lettner, Ulrich",,,Studium,"Lettner, Ulrich"
"Leutenbeck, Johann (Neumarkt)",,,Studium,"Leutenbeck, Johann (Neumarkt)"
"Leuter, Franz Aegidius",1653,1729,"Kapuziner,Mönch","Leuter, Franz Aegidius"
"Leuterer, Franz (1656)",1656,,Studium,"Leuterer, Franz (1656)"
"Leutgeb, Johann (Neumarkt)",,,Studium,"Leutgeb, Johann (Neumarkt)"
"Lichteisen, Michael Lucius",,,Studium,"Lichteisen, Michael Lucius"
"Lichtenstein, Eobald Ewald von",,,"Studium,Geistlicher","Lichtenstein, Eobald Ewald von"
"Lickleder, Johann",,,Studium,"Lickleder, Johann"
"Lickleder, Joseph Jakob",,,Studium,"Lickleder, Joseph Jakob"
"Lindbrunn, Joseph Karl von",1741,1833,"Studium,Kanzler,Kastner","Lindbrunn, Joseph Karl von"
"Linprun, Dominik von",1738,1800,"Studium,Rat,Münzmeister,Landrichter","Linprun, Dominik von"
"Lippert, Johann",1655,1717,Jesuit,"Lippert, Johann"
"Lobenwein, Konrad",,,Studium,"Lobenwein, Konrad"
"Lochner, Johann (Neumarkt)",,,Studium,"Lochner, Johann (Neumarkt)"
"Loher, Stephan",,,Studium,"Loher, Stephan"
"Longo von Liebenstein, Franz Alois von",,1809,"Studium,Schreiber,Landrat","Longo von Liebenstein, Franz Alois von"
"Longo von Liebenstein, Peter Anton Reichsritter von",,1820,"Studium,Rat","Longo von Liebenstein, Peter Anton Reichsritter von"
"Lorenz von",,,Studium,"Lorenz von"
"Lorificis, Konrad",,,Studium,"Lorificis, Konrad"
"Luacerhofer, Nikolaus",,,Studium,"Luacerhofer, Nikolaus"
"Ludwig, Anton Nikolaus",1720,1759,"Mönch,Benediktiner","Ludwig, Anton Nikolaus"
"Ludwig, Johann Leonhard",,,Studium,"Ludwig, Johann Leonhard"
"Ludwig, Philipp (Neumarkt)",,,Studium,"Ludwig, Philipp (Neumarkt)"
"Lurzer, Heinrich",,,Studium,"Lurzer, Heinrich"
"Lutifiguli, Konrad (Neumarkt)",,,Studium,"Lutifiguli, Konrad (Neumarkt)"
"Löhl, Richard",,1744,"Mönch,Zisterzienser,Studium","Löhl, Richard"
"Löhle, Johann Friedrich",,,"Schüler,Studium","Löhle, Johann Friedrich"
"Löwental, Heinrich Franz Melchior von",1694,1743,"Studium,Rat,Kriegskommissär","Löwental, Heinrich Franz Melchior von"
"Machendorfer, Ulrich",,,Studium,"Machendorfer, Ulrich"
"Mackowitz von Himmelau, Karl Franz von",1761,1831,Studium,"Mackowitz von Himmelau, Karl Franz von"
"Marbeuter, Wolfgang",,,Studium,"Marbeuter, Wolfgang"
"Marnpeintner, Benedikt",,,Studium,"Marnpeintner, Benedikt"
"Marquard, Konrad (Neumarkt)",,,Studium,"Marquard, Konrad (Neumarkt)"
"Martini, Johann (Neumarkt)",,,Studium,"Martini, Johann (Neumarkt)"
"Massel, Johann",,,Studium,"Massel, Johann"
"Meckenhofer, Georg",,,Studium,"Meckenhofer, Georg"
"Megmart, Ulrich",,,Studium,"Megmart, Ulrich"
"Mei, Franz Matthäus Matthias",,,"Professor,Jurist,Studium,Assessor","Mei, Franz Matthäus Matthias"
"Mei, Johann Georg Kasimir",,,"Studium,Jesuitengymnasium","Mei, Johann Georg Kasimir"
"Meichsner, Johann (Neumarkt)",,,Studium,"Meichsner, Johann (Neumarkt)"
"Meier, Alois (Neumarkt)",,,Studium,"Meier, Alois (Neumarkt)"
"Meier, Christoph (Neumarkt)",,,Studium,"Meier, Christoph (Neumarkt)"
"Meier, Franz Michael (Neumarkt)",,,Studium,"Meier, Franz Michael (Neumarkt)"
"Meier, Georg (Neumarkt)",,,Studium,"Meier, Georg (Neumarkt)"
"Meier, Ignaz (Neumarkt)",,,Studium,"Meier, Ignaz (Neumarkt)"
"Meier, Konrad (Neumarkt)",,,"Schulmeister,Lehrer,Pfarrer","Meier, Konrad (Neumarkt)"
"Meier, Konrad (Neumarkt, Studium)",,,Studium,"Meier, Konrad (Neumarkt, Studium)"
"Meier, Marquard (Neumarkt)",,,Studium,"Meier, Marquard (Neumarkt)"
"Meier, Sebastian (Neumarkt)",,,Studium,"Meier, Sebastian (Neumarkt)"
"Meier, Ulrich (Neumarkt)",,,"Studium,Pfarrer","Meier, Ulrich (Neumarkt)"
"Meinel, Michael Philibert",1605,1644,"Kapuziner,Mönch,Guardian","Meinel, Michael Philibert"
"Meinhart, Ulrich",,,"Geistlicher,Studium","Meinhart, Ulrich"
"Meister, Ignaz (1673)",1673,1733,Jesuit,"Meister, Ignaz (1673)"
"Mendel, Simon",,1585,"Studium,Geistlicher","Mendel, Simon"
"Mendorfer, Wilhelm",,,Studium,"Mendorfer, Wilhelm"
"Menkel, Erhard",,,Studium,"Menkel, Erhard"
"Menkele, Johann",,,Studium,"Menkele, Johann"
"Menkele, Konrad",,,Studium,"Menkele, Konrad"
"Menzel, Stephan",,,Studium,"Menzel, Stephan"
"Merl, Ambrosius",1776,,"Studium,Mautner","Merl, Ambrosius"
"Merl, Johann Nepomuk",1774,,Studium,"Merl, Johann Nepomuk"
"Messerschmid, Konrad (Neumarkt)",,,Studium,"Messerschmid, Konrad (Neumarkt)"
"Messinger, Kaspar",,,Studium,"Messinger, Kaspar"
"Metzler, Andreas (Neumarkt)",,,Studium,"Metzler, Andreas (Neumarkt)"
"Michael, Peter (1549)","1549 <sup>JL</sup>",1596,"Studium,Jesuit","Michael, Peter (1549)"
"Michel, Christian",,,Schüler,"Michel, Christian"
