,Geboren,Verstorben,Beruf
"Püttrich, Ernst",,,Geistlicher
"Rabach, Johann",,,Studium
"Rabe, Peter",,,Studium
"Rammler, Andreas (München)",,,Studium
"Rappenloch, Georg",,,Pfarrer
"Rasoris, Peter (Basel)",,,Studium
"Rassmann, Georg",,,Studium
"Ratzenberger, Johann (Wangen)",,,Studium
"Rauz, Christian",,,Geistlicher
"Rebmann, Johann (Neuhausen auf den Fildern)",,,"Studium,Propst,Kanoniker"
"Reck, Konrad (Veringen)",,,Geistlicher
"Regelshofer, Andreas",,,"Studium,Priester"
"Regner, Michael",,,Studium
"Rehm, Andreas (Grüningen)",,,Studium
"Reiner, Amandus",,,Studium
"Reinhard, Burkhard (Ullstadt)",,,Studium
"Reinhard, Heinrich (Geistlicher)",,,Geistlicher
"Reiser, Jakob (Riedlingen)",,,Studium
"Reiser, Paul (Dorfen)",,,Studium
"Reit, Paul",,,Geistlicher
"Reit, Peter (Richter)",,,Richter
"Reiter, Andreas (Mellrichstadt)",,,Studium
"Reiter, Leonhard (Hallein)",,,Studium
"Rembold, Berthold",,,Studium
"Rembold, Johann (Biberach)",,,Studium
"Renk, Johann (Stein am Rhein)",,,Studium
"Repple, Ludwig",,,"Studium,Benediktiner"
"Resch, Matthias (Würzburg)",,,Studium
"Ress, Georg (Mösssingen)",,,"Studium,Geistlicher"
"Richting, Oswald",,,Geistlicher
"Riebel, Nikolaus (Lauterbourg)",,,Studium
"Ried, Johann (Amberg)",,,Studium
"Riedlinger, Alexander",,,Studium
"Rieff, Johann (Biberach)",,"1519 <sup>JL</sup>","Pfarrer,Studium"
"Riegler, Christoph",,,Studium
"Riesch, Ulrich (Geistlicher, F31819)",,,Geistlicher
"Riesenschmid, Leonhard",,"1508 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Rieser, Jakob (Waldsee)",,,"Studium,Pfarrer,Prediger"
"Rieser, Konrad (Altshausen)",,,"Studium,Geistlicher"
"Riesig, Theodor Dietrich",,,Studium
"Riexingen, Konrad von (Oberriexingen, Studium)",,,"Studium,Kanoniker"
"Rilling, Johann",,,Studium
"Rindbiss, Andreas",,"1523 <sup>JL</sup>","Pfarrer,Studium,Professor"
"Rindschenkel, Balthasar",,,Studium
"Rittelhut, Johann",,,Studium
"Rockenbach, Burkhard",,,Studium
"Rockweil, Heinrich von (Roggwil)",,,Studium
"Rohrer, Johann (Schwabach, Studium)",,,Studium
"Romer, Lorenz",,,Studium
"Rosenauer, Georg",,,Studium
