,Geboren,Verstorben,Beruf,Person
"Bierzapf, Johann Christoph Wratislaus",1608,1654,"Kapuziner,Mönch,Guardian,Studium","Bierzapf, Johann Christoph Wratislaus"
"Binder, Jakob (Pfullendorf)",,"1506 <sup>JL</sup>","Zisterzienser,Mönch","Binder, Jakob (Pfullendorf)"
"Blau, Maurus",,1638,"Benediktiner,Mönch,Studium","Blau, Maurus"
"Bleicher, Alexius",,,Studium,"Bleicher, Alexius"
"Bleicher, Philipp Jakob",,1736,"Studium,Kanoniker,Pfarrer","Bleicher, Philipp Jakob"
"Blum, Balthasar (Pfullendorf)",,1693,"Pfarrer,Studium","Blum, Balthasar (Pfullendorf)"
"Blum, Roman",1589,1629,"Mönch,Benediktiner","Blum, Roman"
"Bodmar, Johann Martin",,,"Studium,Pfarrer","Bodmar, Johann Martin"
"Bodmer, Johann Georg (1647)",1647,1668,Studium,"Bodmer, Johann Georg (1647)"
"Bodmer, Johann Jakob Hyazinth",1637,,"Kapuziner,Mönch","Bodmer, Johann Jakob Hyazinth"
"Boldes, Ignaz Michael",1734,,Studium,"Boldes, Ignaz Michael"
"Boll, Lukas (1669)",1669,1751,"Studium,Benediktiner,Mönch","Boll, Lukas (1669)"
"Boll, Lukas (Pfullendorf)",,1751,"Studium,Benediktiner,Mönch","Boll, Lukas (Pfullendorf)"
"Boller, Johann (Pfullendorf)",,"1493 <sup>JL</sup>","Zisterzienser,Mönch","Boller, Johann (Pfullendorf)"
"Boller, Johann (Pfullendorf, Pfarrer)",,,Pfarrer,"Boller, Johann (Pfullendorf, Pfarrer)"
"Bosch, Konrad (Pfullendorf)",,,Studium,"Bosch, Konrad (Pfullendorf)"
"Breg, Werner","1395 <sup>JL</sup>",,Stadtschreiber,"Breg, Werner"
"Bregenzer, Andreas",,,Studium,"Bregenzer, Andreas"
"Bregenzer, Anton","1575 <sup>JL</sup>",1632,"Pfarrer,Studium","Bregenzer, Anton"
"Bregenzer, Balthasar",,1628,"Priester,Studium,Geistlicher","Bregenzer, Balthasar"
"Bregenzer, Johann Georg (1649)",1649,1721,"Studium,Pfarrer","Bregenzer, Johann Georg (1649)"
"Bregenzer, Johann Georg (1664)",1664,,Studium,"Bregenzer, Johann Georg (1664)"
"Bregenzer, Johann Georg (1718)",1718,,"Pfarrer,Geistlicher","Bregenzer, Johann Georg (1718)"
"Bregenzer, Johann Jakob",1644,1688,"Priester,Studium","Bregenzer, Johann Jakob"
"Bregenzer, Johann Michael",1727,,"Pfarrer,Studium","Bregenzer, Johann Michael"
"Bregenzer, Lorenz (1698)",1698,1759,"Studium,Geistlicher","Bregenzer, Lorenz (1698)"
"Bregenzer, Michael",,1656,"Priester,Geistlicher","Bregenzer, Michael"
"Bregezer, Leonhard Johann Jakob",,1635,"Mönch,Franziskaner","Bregezer, Leonhard Johann Jakob"
"Brombach, Karl Sebastian",1713,,"Geistlicher,Studium","Brombach, Karl Sebastian"
"Brunnbach, Franz Anton",,,Studium,"Brunnbach, Franz Anton"
"Brusch, Johann (Pfullendorf)",,,"Pfarrer,Studium","Brusch, Johann (Pfullendorf)"
"Bruss, Oswald",,"1468 <sup>JL</sup>","Studium,Geistlicher","Bruss, Oswald"
"Buchsel, Gebhard",,"1481 <sup>JL</sup>",Pfarrer,"Buchsel, Gebhard"
"Buchstetter, Peter",,,Studium,"Buchstetter, Peter"
"Businger, Georg",,,Studium,"Businger, Georg"
"Businger, Sebastian",,,Priester,"Businger, Sebastian"
"Böck, Georg (Pfullendorf)",,,Studium,"Böck, Georg (Pfullendorf)"
"Böhm, Jakob (Pfullendorf)",,,Studium,"Böhm, Jakob (Pfullendorf)"
"Böhm, Johann (Pfullendorf)",,,Geistlicher,"Böhm, Johann (Pfullendorf)"
"Böselmeier, Jakob",,,Studium,"Böselmeier, Jakob"
"Bücheler, Peter (Pfullendorf)",,,Studium,"Bücheler, Peter (Pfullendorf)"
"Calceatoris, Jakob (Pfullendorf)",,,Studium,"Calceatoris, Jakob (Pfullendorf)"
"Decker, Martin (Pfullendorf)",,,Studium,"Decker, Martin (Pfullendorf)"
"Degen, Kaspar (Pfullendorf)",,,Studium,"Degen, Kaspar (Pfullendorf)"
"Dettinger, Amandus",,,Studium,"Dettinger, Amandus"
"Dettinger, Theodor",,,Studium,"Dettinger, Theodor"
"Deubler, Johann Gebhard Leo",1597,1634,"Kapuziner,Mönch","Deubler, Johann Gebhard Leo"
"Diaboliscus, Johann",,,Studium,"Diaboliscus, Johann"
"Dorner, Thomas (Pfullendorf)",,,"Franziskaner,Mönch,Priester","Dorner, Thomas (Pfullendorf)"
"Dornsberger, Johann Jakob",1606,,Studium,"Dornsberger, Johann Jakob"
