,Geboren,Verstorben,Beruf
"Müller, Johann (Aschaffenburg)",,"1529 <sup>JL</sup>","Studium,Kanoniker"
"Müller, Vitus (Heidenheim)",,,"Zisterzienser,Mönch,Geistlicher"
"Münzle, Johann",,,Studium
"Nassenfelser, Georg",,,Studium
"Nehr, Martin",,,Studium
"Neideck, Georg von",,"1514 <sup>JL</sup>","Kanoniker,Bischof,Kanzler,Studium"
"Neidecker, Sigismund (Richter)",,,Richter
"Neumeier, Georg (Ausserbittlbach)",,,Studium
"Nittel, Michael",,,Studium
"Notz, Heinrich",,,Studium
"Novoforo, Erhard de",,,Mönch
"Oder, Rupert",,,"Kanoniker,Studium"
"Oeder, Rupert",,,Studium
"Olpe, Fridolin",,,Geistlicher
"Ortenburg, Georg von",,"1553 <sup>JL</sup>","Studium,Kanoniker"
"Oss, Heinrich",,,"Pfarrer,Geistlicher"
"Palm, Matthäus",,,Studium
"Palmer, Konrad",,,Studium
"Pappenheim, Georg von (Pappenheim, Studium)",,,"Studium,Pfleger"
"Pelhamer, Christoph (Schweinbach)",,,Studium
"Pelikan, Konrad (Rouffach)",,"1556 <sup>JL</sup>",Studium
"Pellificis, Bartholomäus (Renningen)",,,Studium
"Peter, Simon (Pfarrer)",,,Pfarrer
"Pfab, Ulrich",,,Richter
"Pfaffendorfer, Ägidius",,,Studium
"Pfeffer, Nikolaus (Geistlicher)",,,Geistlicher
"Pfefferle, Bernhard",,,"Geistlicher,Pfarrer"
"Pfister, Johann (Bischofsheim)",,,Studium
"Pflanndorfer, Johann",,,Pfarrer
"Pflüger, Johann (Geistlicher, F25097)",,"1524 <sup>JL</sup>",Geistlicher
"Pflüger, Peter",,,Geistlicher
"Pflüger, Thomas",,,Pfarrer
"Pfnager, Peter",,,Studium
"Pfraundorfer, Hieronymus",,,Studium
"Pileatoris, Johann (Studium)",,,"Studium,Zisterzienser,Mönch,Geistlicher"
"Piscatoris, Franz (Nördlingen)",,,Studium
"Pissel, Friedrich",,,Studium
"Pistoris, Anton (Andlau)",,,Studium
"Pistoris, Johann (Bernbeuren)",,,Studium
"Pistoris, Johann (Bietigheim)",,,Studium
"Pistoris, Johann (Cannstatt, Studium)",,,Studium
"Pistoris, Johann (Wil)",,,Studium
"Planz, Johann",,,Studium
"Preten, Johann",,,Studium
"Preuss, Johann (Bayreuth)",,,Studium
"Propst, Michael (Landsberg)",,,"Pfarrer,Studium"
"Prozelten, Johann von",,,Studium
"Rabenstein, Christoph von",,,"Studium,Kanoniker"
"Raderer, Johann Paul",,,Geistlicher
"Rahmann, Matthias",,,"Geistlicher,Studium"
