,Geboren,Verstorben,Beruf
"Engelhard, Sigismund (Eger)",,,Studium
"Enkel, Johann",,,Studium
"Erben von Schönerben, Andreas Lubert",1663,,Studium
"Erben von Schönerben, Johann Ignaz",1665,,Studium
"Erdinger, Rupert",,,Studium
"Erhard, Franz (Eger)",,,Studium
"Erlbeck, Sebastian (Eger)",,,Studium
"Erlich, Joseph (Reichenberg)",,,Studium
"Ertel, Johann (Eger)",,,Studium
"Essinger, Georg",,,"Studium,Pedell,Jurist"
"Faber, Georg (Eger)",,,Studium
"Faber, Simon (1636)",1636,,Studium
"Fabri, Gregor (Eger)",,,Studium
"Fabri, Nikolaus (Eger)",,,Studium
"Falk, Johann Wilhelm",,,Studium
"Falk, Oswald (Eger)",,,Studium
"Faschang, Georg",,,Studium
"Fehr von Trebnitz, Jonas",,,Studium
"Fehr, Simon",,,Studium
"Feuchtelberger, Georg",,,Studium
"Ficel, Michael Bernhard",,,Studium
"Fichtel, Johann (Hohenfurth)",,,Studium
"Fickelscher, Securus",1723,1767,"Franziskaner,Mönch"
"Fiedler, Karl Franz",,,Studium
"Finger, Paul",,,Studium
"Fink, Johann (Prag)",,,Studium
"Firdung, Heinrich",,,Studium
"Fischer, Dietrich Theodor",,,Studium
"Fischer, Kaspar (Elbogen)",,,"Studium,Pfarrer"
"Fischer, Nikolaus (Eger)",,,Studium
"Fitschen, Otto Ferdinand Leopold Freiherr von",,,Studium
"Flader, Christian Augustin",,,Studium
"Florinus, Michael",,"1582 <sup>JL</sup>",Mediziner
"Fodersreiter, Jodocus",,,Studium
"Forben, Iusoris",,,Studium
"Franchimontius von Frankenfeld, Nikolaus",1611,1684,"Studium,Mediziner,Arzt"
"Francisi, Jodocus",,,Studium
"Frank, Daniel (Eger)",,,Studium
"Frank, Georg (Eger)",,,Studium
"Frank, Joachim (Joachimsthal)",,,Studium
"Frank, Johann (1651)",1651,1730,Jesuit
"Franz, Johann Georg Anton",,,Studium
"Frapp, Andreas",,,Studium
"Freienfels, Cajetan Joseph Freiherr von",,,Studium
"Freienfels, Thaddäus Wenceslaus Freiherr von",,,Studium
"Freisleben, Johann (1663)",1663,,Jesuit
"Freudel, Prokop",,,Studium
"Freudig, Hieronymus",,,Studium
"Friedel, Johann (Eger)",,,Studium
"Friedental, Jakob B.",,,Studium
