,Geboren,Verstorben,Beruf
"Seitz, Johann (Geistlicher)",,,Geistlicher
"Seitz, Ulrich (Ehingen)",,,Studium
"Sell, Johann Philipp von",,,Studium
"Settele, Johann Georg (Lengenfeld)",,,Pfarrer
"Settele, Johann Ulrich (Konstanz, Studium)",,,Studium
"Sibel, Franz",1663,,"Studium,Pfarrer,Geistlicher"
"Sichler, Hieronymus",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Sickenhausen und Allershausen, Georg Ignaz von",,,Studium
"Sickingen, Johann Kasimir",,,"Studium,Kanoniker"
"Siebenherrle, Ignaz",,,Studium
"Siegfried, Johann Jakob",,,Studium
"Silverio, Matthäus (Paluzza)",,,Studium
"Singer, Gregor Georg",,1672,"Benediktiner,Mönch"
"Sommer, Johann (Regensburg)",,,Studium
"Span, Peter (Studium)",,,Studium
"Sparer, Matthias",,,Studium
"Spreng, Johann Jakob (Bayern)",,,Studium
"Stachel, Abraham",,,Studium
"Stamminger, Matthias",,,Studium
"Stammler, Johann Georg",,,Studium
"Stangier, Karl",,,Studium
"Stapf, Kaspar",,,Studium
"Stark, Johann Fridolin",,,Studium
"Stark, Johann Jakob (Hochsal)",,,"Priester,Studium"
"Steb, Johann Christoph",,,Studium
"Stehle, Johann Erhard",,,Studium
"Steib, Matthias (Wangen)",,,Studium
"Steigleder, Johann (Hassfurt, Studium)",,,Studium
"Steinbach, Johann Martin",,,Studium
"Steinbrecher, Johann (Dominikaner)",,1708,Dominikaner
"Steiner, Balthasar (Brixen)",,,"Studium,Geistlicher"
"Steininger, Johann Albert",,,Studium
"Stelin von Stahlberg, Johann Jodocus",,,Studium
"Steppelink, Johann Baptist",,,Studium
"Sterkel, Jakob",,,Priester
"Stilzer, Johann Georg",,,Priester
"Stoll, Adam",,,Studium
"Stoll, Georg Leonhard",,,"Studium,Mediziner"
"Stolz, Cornelius",,,Studium
"Stolz, Jordan",,1666,Dominikaner
"Stork, Michael (Bayern)",,,Studium
"Straubenmüller, Jakob",,,Priester
"Strein, Wolfgang Heinrich (Studium)",,,Studium
"Streissler, Johann Otmar",,,Studium
"Streng, Arnold (Würzburg)",,,Studium
"Streng, Oswald",,1684,"Priester,Geistlicher"
"Stuben, Johann Philipp",,,Studium
"Studer, Abraham",,,Studium
"Studer, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Sturmherr, Franz",,,"Pfarrer,Kanoniker,Propst"
