,Geboren,Verstorben,Beruf,Person
"Buchberger, Andreas",,,Studium,"Buchberger, Andreas"
"Buchhauser, Sigismund",,,Studium,"Buchhauser, Sigismund"
"Buchler, Johann Ignaz",,,Studium,"Buchler, Johann Ignaz"
"Bucker, Johann (Freising)",,,Geistlicher,"Bucker, Johann (Freising)"
"Buckler, Johann Ignaz",1684,1738,"Studium,Gerichtsschreiber","Buckler, Johann Ignaz"
"Bullinger, Heinrich (Freising)",,,Studium,"Bullinger, Heinrich (Freising)"
"Burg, Franz Sebastian",1671,,Studium,"Burg, Franz Sebastian"
"Burkhart, Anton Corbinian",1709,1793,"Benediktiner,Mönch","Burkhart, Anton Corbinian"
"Burkhart, Martin (Freising)",,,Studium,"Burkhart, Martin (Freising)"
"Bödigheim, Johann Ferdinand Freiherr von",,,Studium,"Bödigheim, Johann Ferdinand Freiherr von"
"Bühler, Gabin",1701,,"Pfarrer,Studium","Bühler, Gabin"
"Bühler, Georg (Freising)",,,Studium,"Bühler, Georg (Freising)"
"Bühler, Matthias Lambert",1623,1697,"Studium,Benediktiner,Mönch","Bühler, Matthias Lambert"
"Bühlmeier, Matthias Ignaz",,,Studium,"Bühlmeier, Matthias Ignaz"
"Carius, Joseph Ignaz von",,,Studium,"Carius, Joseph Ignaz von"
"Carnificis, Heinrich (Freising)",,,Studium,"Carnificis, Heinrich (Freising)"
"Carnificis, Jakob (Freising)",,,"Pfarrer,Studium","Carnificis, Jakob (Freising)"
"Carnificis, Paul (Freising)",,,Studium,"Carnificis, Paul (Freising)"
"Cerdonis, Leonhard",,,Studium,"Cerdonis, Leonhard"
"Christa, Bartholomäus",,,Studium,"Christa, Bartholomäus"
"Christa, Johann (Freising)",,,Studium,"Christa, Johann (Freising)"
"Christeiner, Johann Albert",,,Studium,"Christeiner, Johann Albert"
"Christetter, Johann Albert",1659,,Studium,"Christetter, Johann Albert"
"Class, Jakob Pantaleon",,,Studium,"Class, Jakob Pantaleon"
"Dachauer, Kaspar",,,Studium,"Dachauer, Kaspar"
"Dachauer, Leonhard",,,Studium,"Dachauer, Leonhard"
"Dachs, Urban",,,Studium,"Dachs, Urban"
"Daiser, Karl",1756,,Domvikar,"Daiser, Karl"
"Dammer, Elias",,,Studium,"Dammer, Elias"
"Dangel, Sigismund",,,Studium,"Dangel, Sigismund"
"Danzer, Anton",,,Studium,"Danzer, Anton"
"Datz, Ulrich (Freising)",,,Studium,"Datz, Ulrich (Freising)"
"Dechsner, Johann Kaspar",,,Studium,"Dechsner, Johann Kaspar"
"Deffler, Franz",,,Studium,"Deffler, Franz"
"Dehau, Franz Lorenz Maximilian",,,Studium,"Dehau, Franz Lorenz Maximilian"
"Deimer, Franz",,,Studium,"Deimer, Franz"
"Deimer, Johann Georg Roman",1661,1711,"Studium,Benediktiner,Mönch","Deimer, Johann Georg Roman"
"Deimer, Johann Jakob",,,Studium,"Deimer, Johann Jakob"
"Deimer, Kaspar",,,Studium,"Deimer, Kaspar"
"Deimer, Wolfgang",,,Studium,"Deimer, Wolfgang"
"Deininger, Ulrich (1340)","1340 <sup>JL</sup>",,"Mönch,Zisterzienser","Deininger, Ulrich (1340)"
"Delfinger, Sigismund",,,Studium,"Delfinger, Sigismund"
"Demmelmeier, Franz Corbinian",1720,1791,"Benediktiner,Mönch","Demmelmeier, Franz Corbinian"
"Denzel, Balthasar (Freising)",,,Studium,"Denzel, Balthasar (Freising)"
"Deposse, Franz Sigismund Thomas",1674,1719,"Benediktiner,Mönch,Studium","Deposse, Franz Sigismund Thomas"
"Depra, Benedikt",1712,1773,"Benediktiner,Mönch,Gymnasium,Professor,Pfarrer","Depra, Benedikt"
"Depra, Peter Ignaz Darius",1717,1753,"Franziskaner,Mönch","Depra, Peter Ignaz Darius"
"Dettwein, Georg",,,Studium,"Dettwein, Georg"
"Deuerl, Johann (Freising)",,,Studium,"Deuerl, Johann (Freising)"
"Deuerl, Johann Ferdinand (Freising)",,,Studium,"Deuerl, Johann Ferdinand (Freising)"
