,Geboren,Verstorben,Beruf
"Sommerfeld, Georg",,"1457 <sup>JL</sup>","Mönch,Schreiber,Benediktiner"
"Spanier, Ulrich",,,Pfarrer
"Speckner, Johann (Eggenfelden)",,,Studium
"Speth, Heinrich (Immendingen)",,,"Studium,Deutschordensritter,Pfarrer"
"Spiess, Johann (Rottenburg)",,,Studium
"Sporer, Johann (St.Gallen)",,,"Schulmeister,Studium"
"Stammhack, Michael",,,Studium
"Steber, Leonhard (Studium)",,,Studium
"Steger, Johann (Kaufbeuren)",,,Pfarrer
"Stehr, Johann (Neuenkirchen)",,,Studium
"Steinberg, Johann (Duderstadt)",,,Jurist
"Steiner, Johann (Würzburg)",,,Studium
"Steinle, Sixt",,,Studium
"Steinmetz, Emerich",,,Studium
"Stephan (Pfarrer, I11909)",,,Pfarrer
"Stettner, Sigismund",,,"Studium,Geistlicher,Pfarrer"
"Stogkel, Friedrich",,,Pfarrer
"Strassburg, Johann von (Strassburg, Studium, G8896)",,,Studium
"Strasser, Johann (Pfleger, E35115)",,,Pfleger
"Strauss, Sigismund (Richter)",,,"Richter,Verwalter"
