,Geboren,Verstorben,Beruf,Person
"Adelmann, Georg Christoph (Mergentheim)",,,Studium,"Adelmann, Georg Christoph (Mergentheim)"
"Adler, Joseph Karl",,,"Pfarrer,Deutschordensritter,Studium","Adler, Joseph Karl"
"Agricola, Friedrich Wilhelm",,,Studium,"Agricola, Friedrich Wilhelm"
"Alberti, Thomas (Mergentheim)",,,Studium,"Alberti, Thomas (Mergentheim)"
"Andreae, Hieronymus",,,Studium,"Andreae, Hieronymus"
"Ankenbrand, Johann (Mergentheim)",,,Studium,"Ankenbrand, Johann (Mergentheim)"
"Aperius, Johann (Mergentheim)",,,Studium,"Aperius, Johann (Mergentheim)"
"Appel, Heinrich",1603,1658,"Jesuit,Pfarrer","Appel, Heinrich"
"Appel, Johann Georg Gratiosus",1637,1699,"Kapuziner,Mönch,Guardian,Studium","Appel, Johann Georg Gratiosus"
"Appel, Paul (Mergentheim)",,,Studium,"Appel, Paul (Mergentheim)"
"Back, Johann (Mergentheim)",,,Studium,"Back, Johann (Mergentheim)"
"Baler, Martin",,,"Studium,Vikar,Geistlicher","Baler, Martin"
"Bauer, Franz Leopold",1780,1849,Pfarrer,"Bauer, Franz Leopold"
"Bauer, Johann Melchior Serapion",1673,1737,"Kapuziner,Mönch","Bauer, Johann Melchior Serapion"
"Bauer, Vitus (1606)",1606,,Jesuit,"Bauer, Vitus (1606)"
"Baumann, Johann Martin Anton",1708,,Pfarrer,"Baumann, Johann Martin Anton"
"Baumeister, Georg (Mergentheim)",,,Studium,"Baumeister, Georg (Mergentheim)"
"Baumhauer, Johann Heinrich",,,"Pfarrer,Deutschordensritter,Studium","Baumhauer, Johann Heinrich"
"Beckhard, Marquard",,,"Pfarrer,Deutschordensritter","Beckhard, Marquard"
"Belzner, Johann (Mergentheim)",,,Studium,"Belzner, Johann (Mergentheim)"
"Bender, Wendelin",,,"Studium,Vikar,Geistlicher","Bender, Wendelin"
"Bensam, Heinrich",,,Studium,"Bensam, Heinrich"
"Benz, Martin (Mergentheim)",,,"Zisterzienser,Mönch","Benz, Martin (Mergentheim)"
"Bernhard, Ignaz Wilhelm Joseph",,,Studium,"Bernhard, Ignaz Wilhelm Joseph"
"Bernhard, Johann Anton",,,Studium,"Bernhard, Johann Anton"
"Bernhard, Peter (Mergentheim)",,,"Studium,Geistlicher","Bernhard, Peter (Mergentheim)"
"Bernhard, Sebastian Joseph",,,Studium,"Bernhard, Sebastian Joseph"
"Bessel, Georg Samuel",,,Studium,"Bessel, Georg Samuel"
"Bettinger, Ernst von",1777,,Studium,"Bettinger, Ernst von"
"Bettinger, Joseph von",1778,,Studium,"Bettinger, Joseph von"
"Betzold, Georg (1635)",1635,1666,Jesuit,"Betzold, Georg (1635)"
"Beumann, Peter (Mergentheim)",,,"Studium,Kanoniker,Domvikar","Beumann, Peter (Mergentheim)"
"Bieringer, GEorg Michael",,,Studium,"Bieringer, GEorg Michael"
"Biermann, Georg (Mergentheim)",,,Studium,"Biermann, Georg (Mergentheim)"
"Bietenbucher, Johann Melchior",,,Studium,"Bietenbucher, Johann Melchior"
"Biller, Kaspar",,,"Studium,Pfarrer,Deutschordensritter,Geistlicher","Biller, Kaspar"
"Binz, Michael",,"1564 <sup>JL</sup>","Studium,Pfarrer,Vikar,Geistlicher","Binz, Michael"
"Bobin, Anton",,,Studium,"Bobin, Anton"
"Bochler, Johann Anton",,,"Pfarrer,Studium","Bochler, Johann Anton"
"Bock, Johann Eustach Narziss",1633,1688,"Kapuziner,Mönch,Studium","Bock, Johann Eustach Narziss"
"Bockmeier, Marquard",,,"Geistlicher,Pfarrer,Deutschordensritter","Bockmeier, Marquard"
"Bocksberger, Johann Jakob",,,Studium,"Bocksberger, Johann Jakob"
"Bolles, Georg Friedrich von",,,"Pfleger,Studium","Bolles, Georg Friedrich von"
"Bolzer, Franz Xaver",1796,1844,Geistlicher,"Bolzer, Franz Xaver"
"Breiner, Johann Eustach Viktorian",1646,1714,"Kapuziner,Mönch,Guardian,Studium","Breiner, Johann Eustach Viktorian"
"Breitenbach, Kaspar Wolfgang",1751,1826,"Pfarrer,Deutschordensritter","Breitenbach, Kaspar Wolfgang"
"Breitenbach, Paul Anton",,,Studium,"Breitenbach, Paul Anton"
"Breitenbacher, Andreas Johann Kaspar",1627,1701,"Kapuziner,Mönch,Guardian,Studium","Breitenbacher, Andreas Johann Kaspar"
"Breitenbacher, Andreas Justin",1648,1715,"Kapuziner,Mönch","Breitenbacher, Andreas Justin"
"Breitenbacher, Johann Georg Parthenius",1637,1692,"Kapuziner,Mönch,Guardian,Studium","Breitenbacher, Johann Georg Parthenius"
"Breitenbacher, Johann Michael Reginald",1639,1697,"Kapuziner,Mönch,Studium","Breitenbacher, Johann Michael Reginald"
"Breitenbacher, Johann Ulrich Raimund",1630,1673,"Kapuziner,Mönch","Breitenbacher, Johann Ulrich Raimund"
"Breitenbacher, Karl",1632,1709,"Kapuziner,Mönch","Breitenbacher, Karl"
"Breitenberger, Georg Matthias",,,Studium,"Breitenberger, Georg Matthias"
"Breitenbucher, Johann Franz Michael",,,Studium,"Breitenbucher, Johann Franz Michael"
"Brendel, Julius Silvius",,,Studium,"Brendel, Julius Silvius"
"Brendel, Paul (1701)",1701,1754,Dominikaner,"Brendel, Paul (1701)"
"Brenner, Andreas (1629)",1629,,"Schüler,Studium","Brenner, Andreas (1629)"
"Brenner, Bartholomäus",,,Studium,"Brenner, Bartholomäus"
"Brenner, Franz Moses",,,Studium,"Brenner, Franz Moses"
"Brenner, Georg (Mergentheim)",,,Studium,"Brenner, Georg (Mergentheim)"
"Brenner, Johann Bartholomäus",,,Studium,"Brenner, Johann Bartholomäus"
"Brenner, Johann Konrad (Mergentheim)",,,"Studium,Mediziner,Arzt","Brenner, Johann Konrad (Mergentheim)"
"Brenner, Johann Konrad (Mergentheim, Studium)",,,Studium,"Brenner, Johann Konrad (Mergentheim, Studium)"
"Breuning, Emmanuel Joseph von",,,Studium,"Breuning, Emmanuel Joseph von"
"Breuning, Franz Jakob",,,Studium,"Breuning, Franz Jakob"
"Breuning, Georg Joseph",,,Studium,"Breuning, Georg Joseph"
"Breuning, Johann Christoph von",,,"Studium,Rat","Breuning, Johann Christoph von"
"Breuning, Johann Lorenz Valentin von",,,Studium,"Breuning, Johann Lorenz Valentin von"
"Breuning, Johann Philipp von",,,Studium,"Breuning, Johann Philipp von"
"Breunle, Johann (Mergentheim)",,,Studium,"Breunle, Johann (Mergentheim)"
"Brosamer, Johann Augustin",,,Studium,"Brosamer, Johann Augustin"
"Brosamer, Stephan",,,Studium,"Brosamer, Stephan"
"Bubenleben, Leonhard",,,Studium,"Bubenleben, Leonhard"
"Busch, Johann Christoph Anton",,,Studium,"Busch, Johann Christoph Anton"
"Bösel, Franz Joachim",1767,1847,Pfarrer,"Bösel, Franz Joachim"
"Bösel, Georg Samuel",,,Studium,"Bösel, Georg Samuel"
"Cantrifusoris, Johann (Mergentheim)",,,Studium,"Cantrifusoris, Johann (Mergentheim)"
"Carnificis, Thomas (Mergentheim)",,,Studium,"Carnificis, Thomas (Mergentheim)"
"Clement, Johann Ulrich",,,Studium,"Clement, Johann Ulrich"
"Clement, Matthias Adam",1685,1721,"Kapuziner,Mönch","Clement, Matthias Adam"
"Cotis, Johann",,,Studium,"Cotis, Johann"
"Dentro, Martin",,,Studium,"Dentro, Martin"
"Deubler, Johann (Mergentheim)",,,Studium,"Deubler, Johann (Mergentheim)"
"Deubler, Johann Martin",,,Studium,"Deubler, Johann Martin"
"Dietmar, Balthasar",,,Studium,"Dietmar, Balthasar"
"Diez, Johann Melchior",,,Studium,"Diez, Johann Melchior"
"Dirolf, Johann (Mergentheim)",,,Studium,"Dirolf, Johann (Mergentheim)"
"Eberle, Karl Jakob",1758,1832,Pfarrer,"Eberle, Karl Jakob"
"Eberle, Martin (Mergentheim)",,,Studium,"Eberle, Martin (Mergentheim)"
"Ebert, Johann Sebastian",,,Studium,"Ebert, Johann Sebastian"
"Eckstein, Konrad (Mergentheim)",,,Studium,"Eckstein, Konrad (Mergentheim)"
"Egerer, Kaspar (Mergentheim)",,,Studium,"Egerer, Kaspar (Mergentheim)"
"Ehrmann, Michael (Mergentheim)",,,Studium,"Ehrmann, Michael (Mergentheim)"
"Eichelmann, Johann Michael",,,Studium,"Eichelmann, Johann Michael"
"Eichinger, Georg (Mergentheim)",,,Studium,"Eichinger, Georg (Mergentheim)"
"Eichinger, Johann Sebastian Ulrich",1715,,"Pfarrer,Deutschordensritter","Eichinger, Johann Sebastian Ulrich"
"Eisele, Jakob Anton",,,Schüler,"Eisele, Jakob Anton"
"Elgas, Franz Kaspar Gottfried",1667,1736,"Kapuziner,Mönch,Studium","Elgas, Franz Kaspar Gottfried"
"Emmert, Johann Kaspar",,,Studium,"Emmert, Johann Kaspar"
"Engelhard von Mergentheim, Engelhard",,,"Pfarrer,Kapuziner,Mönch","Engelhard von Mergentheim, Engelhard"
"Engelhard, Christoph (Mergentheim)",,,Studium,"Engelhard, Christoph (Mergentheim)"
"Engelhard, Konrad Franz Christoph",1759,1825,"Pfarrer,Deutschordensritter","Engelhard, Konrad Franz Christoph"
"Erber, Johann Michael Joseph",,,Studium,"Erber, Johann Michael Joseph"
"Faber, Johann Romedius",1599,1649,"Kapuziner,Mönch,Studium","Faber, Johann Romedius"
"Fabri, Jakob (Mergentheim)",,,Studium,"Fabri, Jakob (Mergentheim)"
"Fabri, Paul (Mergentheim)",,,Studium,"Fabri, Paul (Mergentheim)"
"Fabri, Wolfgang (Mergentheim)",,,Studium,"Fabri, Wolfgang (Mergentheim)"
"Falkner, Arnold Wilhelm Joseph",,,Studium,"Falkner, Arnold Wilhelm Joseph"
"Falkner, Johann Theobald",,,Studium,"Falkner, Johann Theobald"
"Falkner, Pius",1667,1732,"Benediktiner,Mönch,Studium","Falkner, Pius"
"Falkner, Sebastian",,,Studium,"Falkner, Sebastian"
"Falkner, Ämilian",1690,1726,"Mönch,Benediktiner","Falkner, Ämilian"
"Farnschon, Johann Michael",,,Studium,"Farnschon, Johann Michael"
"Faulhauer, Joseph von",1792,1879,Pfarrer,"Faulhauer, Joseph von"
"Feigenbutz, Johann Georg",,,Studium,"Feigenbutz, Johann Georg"
"Feinschon, Johann Michael Martinian",1667,1736,"Kapuziner,Mönch","Feinschon, Johann Michael Martinian"
"Fenzer, Ludwig",,,Studium,"Fenzer, Ludwig"
"Fessheimer, Jakob",,,Studium,"Fessheimer, Jakob"
"Fick, Philipp Matthias",,,Studium,"Fick, Philipp Matthias"
"Flicker, Johann",,,Studium,"Flicker, Johann"
"Flieger, Johann (Mergentheim)",,,Studium,"Flieger, Johann (Mergentheim)"
"Frank, Johann Erasmus (1713)",1713,,"Pfarrer,Deutschordensritter","Frank, Johann Erasmus (1713)"
"Frank, Johann Erasmus (Mergentheim)",,,Studium,"Frank, Johann Erasmus (Mergentheim)"
"Frei, Konrad (Mergentheim)",,,Studium,"Frei, Konrad (Mergentheim)"
"Freudsam, Johann",,,Studium,"Freudsam, Johann"
"Friedrich von (Mergentheim)",,,Studium,"Friedrich von (Mergentheim)"
"Friedrich, Theobald",,,Studium,"Friedrich, Theobald"
"Frist, Lorenz",,,Studium,"Frist, Lorenz"
"Frotzheim, Johann Georg Ignaz von",,,Studium,"Frotzheim, Johann Georg Ignaz von"
"Fuchs, Georg (Mergentheim)",,,"Studium,Vikar,Geistlicher","Fuchs, Georg (Mergentheim)"
"Fuchs, Konrad (Mergentheim)",,"1556 <sup>JL</sup>","Studium,Kanoniker","Fuchs, Konrad (Mergentheim)"
"Fuchs, Konrad (Mergentheim, Studium)",,,Studium,"Fuchs, Konrad (Mergentheim, Studium)"
"Gall, Franz Eustach Anton",,,Studium,"Gall, Franz Eustach Anton"
"Gassenfeit, Franz Karl",,,Studium,"Gassenfeit, Franz Karl"
"Gattenhof, Balthasar (Mergentheim)",,,Studium,"Gattenhof, Balthasar (Mergentheim)"
"Gavirati, Georg Joseph",,,Studium,"Gavirati, Georg Joseph"
"Genner, Bernhard",,,Studium,"Genner, Bernhard"
"Gertner, Johann (Mergentheim)",,,Studium,"Gertner, Johann (Mergentheim)"
"Greber, Al...",,,"Pfarrer,Zisterzienser,Mönch","Greber, Al..."
"Grebner, Adam",,,Studium,"Grebner, Adam"
"Grebner, Franz Anton",1733,,Studium,"Grebner, Franz Anton"
"Grebner, Martin",1725,1758,Jesuit,"Grebner, Martin"
"Greis, Christoph Franz",,,Studium,"Greis, Christoph Franz"
"Greis, Franz Karl",,,Studium,"Greis, Franz Karl"
"Greis, Johann Heinrich",,,Studium,"Greis, Johann Heinrich"
"Grünwald, Kaspar (Mergentheim)",,,Studium,"Grünwald, Kaspar (Mergentheim)"
"Grünwald, Stephan",,,"Studium,Jurist","Grünwald, Stephan"
"Gutbrot, Johann Georg",,,Studium,"Gutbrot, Johann Georg"
"Haas, Michael Anton",,,Studium,"Haas, Michael Anton"
"Hahn, Georg Adam (Mergentheim)",,,Studium,"Hahn, Georg Adam (Mergentheim)"
"Haug, Franz",,,Studium,"Haug, Franz"
"Hausen, Eberhard Konrad von",,,Studium,"Hausen, Eberhard Konrad von"
"Hausen, Eberhard von",,1608,"Domvikar,Studium","Hausen, Eberhard von"
"Heber, Johann (Mergentheim)",,,Studium,"Heber, Johann (Mergentheim)"
"Heberle, Johann (Mergentheim)",,,Studium,"Heberle, Johann (Mergentheim)"
"Heiden, Peter (Mergentheim)",,,Studium,"Heiden, Peter (Mergentheim)"
"Heilig, Franz Xaver",,,"Studium,Deutschordensritter","Heilig, Franz Xaver"
"Heim, Andreas (Mergentheim)",,,Pfarrer,"Heim, Andreas (Mergentheim)"
"Heim, Johann Andreas Joseph",,,Studium,"Heim, Johann Andreas Joseph"
"Heim, Johann Thomas",,,Studium,"Heim, Johann Thomas"
"Heim, Martin Joseph",,,Studium,"Heim, Martin Joseph"
"Hein, Georg Friedrich (Mergentheim)",,,Studium,"Hein, Georg Friedrich (Mergentheim)"
"Hepfner, Adam",,,Studium,"Hepfner, Adam"
"Hepfner, Anton Joseph",1738,,"Jesuit,Studium","Hepfner, Anton Joseph"
"Hepfner, Franz",,,Studium,"Hepfner, Franz"
"Hepfner, Georg Peter Adam",1742,1818,"Pfarrer,Studium","Hepfner, Georg Peter Adam"
"Hepfner, Johann Michael",,1816,"Pfarrer,Deutschordensritter,Studium","Hepfner, Johann Michael"
"Hepfner, Michael",,,Studium,"Hepfner, Michael"
"Hepp, David",,1644,"Studium,Pfarrer","Hepp, David"
"Hermann, Johann Christian",,,Studium,"Hermann, Johann Christian"
"Herold von Höflingen, Franz Kaspar",,,Studium,"Herold von Höflingen, Franz Kaspar"
"Herold, Johann Leonhard",,,Studium,"Herold, Johann Leonhard"
"Hertig, Ägidius",,,Studium,"Hertig, Ägidius"
"Hess, Georg (Mergentheim)",,,Studium,"Hess, Georg (Mergentheim)"
"Hetzler, Peter Joseph",,,Studium,"Hetzler, Peter Joseph"
"Hildebrand, Peter (Mergentheim)",,,Studium,"Hildebrand, Peter (Mergentheim)"
"Hille, Georg Matthäus",1753,1830,"Pfarrer,Deutschordensritter","Hille, Georg Matthäus"
"Hindel, Johann Albert",,,Studium,"Hindel, Johann Albert"
"Hitzfeld, Johann Sebastian",,,Studium,"Hitzfeld, Johann Sebastian"
"Hock, Johann Heinrich Anton",1725,1788,"Studium,Pfarrer,Deutschordensritter,Geistlicher","Hock, Johann Heinrich Anton"
"Hoffmann, Adam (Mergentheim)",,,Studium,"Hoffmann, Adam (Mergentheim)"
"Hoffmann, Georg (1791)",1791,,Pfarrer,"Hoffmann, Georg (1791)"
"Hoffmann, Johann (Mergentheim)",,,Studium,"Hoffmann, Johann (Mergentheim)"
"Hoffmann, Konrad (Mergentheim)",,,Studium,"Hoffmann, Konrad (Mergentheim)"
"Hoffmann, Nikolaus Leonhard",,,"Pfarrer,Zisterzienser,Mönch","Hoffmann, Nikolaus Leonhard"
"Hoinger, Stephan",,,Studium,"Hoinger, Stephan"
"Holder, Leonhard (Mergentheim)",,,Studium,"Holder, Leonhard (Mergentheim)"
"Holzapfel, Konrad (Mergentheim)",,,Studium,"Holzapfel, Konrad (Mergentheim)"
"Honeck, Wendelin",,,Studium,"Honeck, Wendelin"
"Horren, Konrad",,,Studium,"Horren, Konrad"
"Horring, Johann Heinrich",,1758,Pfarrer,"Horring, Johann Heinrich"
"Horschelt, Franz Kaspar",,,Studium,"Horschelt, Franz Kaspar"
"Huber, Johann (Mergentheim)",,,Studium,"Huber, Johann (Mergentheim)"
"Hubrig, Jakob",,,Studium,"Hubrig, Jakob"
"Hugel, Michael (Mergentheim)",,,Studium,"Hugel, Michael (Mergentheim)"
"Huger, Franz Jakob",,,Studium,"Huger, Franz Jakob"
"Hursar, Johann",,,Studium,"Hursar, Johann"
"Hörner, Johann Georg",,,Studium,"Hörner, Johann Georg"
"Hügel, Johann Michael Barnabas",1641,1689,"Kapuziner,Mönch,Guardian,Studium","Hügel, Johann Michael Barnabas"
"Ibig, Johann Georg",,,Schüler,"Ibig, Johann Georg"
"Ingelheim, Johann",,,Studium,"Ingelheim, Johann"
"Januarius von Mergentheim, Januarius",,,"Pfarrer,Kapuziner,Mönch","Januarius von Mergentheim, Januarius"
"Johann (Mergentheim)",,,Studium,"Johann (Mergentheim)"
"Jost, Johann Friedrich",,,Studium,"Jost, Johann Friedrich"
"Jäger, Georg Joseph Christian von",,,"Pfarrer,Deutschordensritter","Jäger, Georg Joseph Christian von"
"Jäger, Johann Adam (Mergentheim)",,,Studium,"Jäger, Johann Adam (Mergentheim)"
"Kallin, Peter Paul Joseph Anton Martin",,,Studium,"Kallin, Peter Paul Joseph Anton Martin"
"Kaufmann, Johann (Mergentheim)",,,Studium,"Kaufmann, Johann (Mergentheim)"
"Keckel, Johann Nikolaus",1730,,"Pfarrer,Deutschordensritter,Studium","Keckel, Johann Nikolaus"
"Keil, Johann Elias",,,Studium,"Keil, Johann Elias"
"Keil, Sebastian (Mergentheim)",,,Studium,"Keil, Sebastian (Mergentheim)"
"Keller, Johann (1667)",1667,1727,Jesuit,"Keller, Johann (1667)"
"Kellermann, Georg (Mergentheim)",,,Studium,"Kellermann, Georg (Mergentheim)"
"Kellermann, Johann (Mergentheim)",,,Studium,"Kellermann, Johann (Mergentheim)"
"Kellermann, Johann (Mergentheim, Studium)",,,Studium,"Kellermann, Johann (Mergentheim, Studium)"
"Kessler, Johann (Mergentheim)",,,Studium,"Kessler, Johann (Mergentheim)"
"Kienzinger, Johann Adam Donat",1645,1726,"Kapuziner,Mönch","Kienzinger, Johann Adam Donat"
"Kienzinger, Johann Joseph",1749,,Pfarrer,"Kienzinger, Johann Joseph"
"Kienzinger, Philipp Adam Anton von",1768,1853,"Pfarrer,Geistlicher","Kienzinger, Philipp Adam Anton von"
"Kilian, Leonhard (Mergentheim)",,,Studium,"Kilian, Leonhard (Mergentheim)"
"Kirchheimer, Heinrich",,,Jesuitengymnasium,"Kirchheimer, Heinrich"
"Kirchmeier, Jakob Peter Willibald",,,Studium,"Kirchmeier, Jakob Peter Willibald"
"Kirsinger, Johann Wilhelm (1630)",1630,1676,"Jesuit,Studium","Kirsinger, Johann Wilhelm (1630)"
"Kleinmann, Johann (Mergentheim)",,,Studium,"Kleinmann, Johann (Mergentheim)"
"Kleinmann, Valentin (Mergentheim)",,,Studium,"Kleinmann, Valentin (Mergentheim)"
"Kniel, Karl",,,Studium,"Kniel, Karl"
"Knitholius, Johann Michael",,,Studium,"Knitholius, Johann Michael"
"Knittel, Johann Kaspar (Mergentheim)",,,Studium,"Knittel, Johann Kaspar (Mergentheim)"
"Koch, Konrad (Mergentheim)",,,Studium,"Koch, Konrad (Mergentheim)"
"Kohler, Ernst Ignaz",,,Studium,"Kohler, Ernst Ignaz"
"Kohler, Johann Kaspar (Mergentheim)",,,Studium,"Kohler, Johann Kaspar (Mergentheim)"
"Kolb, Anton Joseph von",,,Studium,"Kolb, Anton Joseph von"
"Kolbenschlag, Sixt",,,Studium,"Kolbenschlag, Sixt"
"Kolbenschlager, Johann Matthäus",1633,1679,"Kapuziner,Mönch","Kolbenschlager, Johann Matthäus"
"Konradi, Heinrich (Mergentheim)",,,"Studium,Geistlicher,Kanoniker,Pfarrer","Konradi, Heinrich (Mergentheim)"
"Korner, Johann (Mergentheim)",,"1452 <sup>JL</sup>","Frühmesser,Studium","Korner, Johann (Mergentheim)"
"Kraft, Konrad (Mergentheim)",,,Studium,"Kraft, Konrad (Mergentheim)"
"Kraus, Martin (Mergentheim)",,,Studium,"Kraus, Martin (Mergentheim)"
"Kren, Johann (Mergentheim)",,,Studium,"Kren, Johann (Mergentheim)"
"Kress, Anton",,,Studium,"Kress, Anton"
"Kriech, Johann (Mergentheim)",,,Studium,"Kriech, Johann (Mergentheim)"
"Kriech, Leonhard",,,Studium,"Kriech, Leonhard"
"Krieger, Nikolaus",,,Studium,"Krieger, Nikolaus"
"Kronbach, Andreas",,,Studium,"Kronbach, Andreas"
"Krug, Elias",,,Studium,"Krug, Elias"
"Kuchenbrot, Lorenz (Mergentheim)",,,"Studium,Pfarrer","Kuchenbrot, Lorenz (Mergentheim)"
"Kuchenbrot, Sebastian",,,Studium,"Kuchenbrot, Sebastian"
"Kugler, Georg Adam",,,Studium,"Kugler, Georg Adam"
"Kugler, Johann Jodocus",,,"Studium,Pfarrer","Kugler, Johann Jodocus"
"Kuhn, Johann Jakob (Mergentheim)",,,"Pfarrer,Deutschordensritter,Studium","Kuhn, Johann Jakob (Mergentheim)"
"Kuhn, Octavian",,,"Pfarrer,Deutschordensritter,Geistlicher","Kuhn, Octavian"
"Kurtler, Johann",,,Studium,"Kurtler, Johann"
"König, Arnold",,,Studium,"König, Arnold"
"König, Arnulf",,,Studium,"König, Arnulf"
"Kühner, Franz Anton (1787)",1787,1831,Pfarrer,"Kühner, Franz Anton (1787)"
"Kürschner, Andreas (Mergentheim)",,,Studium,"Kürschner, Andreas (Mergentheim)"
"Kürschner, Wolfgang (Mergentheim)",,,Studium,"Kürschner, Wolfgang (Mergentheim)"
"Kürzinger, Paul Anton Ignaz",,,Schüler,"Kürzinger, Paul Anton Ignaz"
"Lambert, Johann Joseph Jodocus",,,Studium,"Lambert, Johann Joseph Jodocus"
"Landbeck, Johann Peter",,,Studium,"Landbeck, Johann Peter"
"Lang, Christoph Theophil Gottlieb",,,Studium,"Lang, Christoph Theophil Gottlieb"
"Lanio, Johann Eustach",,,Studium,"Lanio, Johann Eustach"
"Last, Johann (Mergentheim)",,,Studium,"Last, Johann (Mergentheim)"
"Lechner, Anton Stephan Joseph",,,Studium,"Lechner, Anton Stephan Joseph"
"Lechner, Jakob Anton",1749,1817,"Geistlicher,Pfarrer","Lechner, Jakob Anton"
"Lerch, Ferdinand",,,Studium,"Lerch, Ferdinand"
"Lerch, Matthäus",,,Studium,"Lerch, Matthäus"
"Lesig, Johann",,,Studium,"Lesig, Johann"
"Lindner, Augustin Maximilian",,,Studium,"Lindner, Augustin Maximilian"
"Lindner, Franz Michael Joseph",,,Studium,"Lindner, Franz Michael Joseph"
"Lindner, Johann Gottfried Joseph",1700,1767,"Jesuit,Studium","Lindner, Johann Gottfried Joseph"
"Lindner, Lorenz Joseph",,,Studium,"Lindner, Lorenz Joseph"
"Luchs, Georg Anton",,,Studium,"Luchs, Georg Anton"
"Luchs, Georg Joseph",,,Studium,"Luchs, Georg Joseph"
"Lupi, Johann (Mergentheim)",,,Studium,"Lupi, Johann (Mergentheim)"
"Maas, Augustin Thomas",,,Studium,"Maas, Augustin Thomas"
"Maas, Leonhard Thomas",1641,1684,"Jesuit,Studium","Maas, Leonhard Thomas"
"Mack, Johann Blasius",,,Studium,"Mack, Johann Blasius"
"Mackel, Heinrich (Mergentheim)",,,Studium,"Mackel, Heinrich (Mergentheim)"
"Mackel, Johann Georg",,,Studium,"Mackel, Johann Georg"
"Madler, Johann Martin",,,"Pfarrer,Deutschordensritter,Studium","Madler, Johann Martin"
"Manz, Johann Kaspar",1710,,"Studium,Rat,Jurist","Manz, Johann Kaspar"
"Markard, Johann Georg Benno",1653,1711,"Kapuziner,Mönch,Studium","Markard, Johann Georg Benno"
"Markhart, Johann (Mergentheim)",,,Studium,"Markhart, Johann (Mergentheim)"
"Martin, Anton (1745)",1745,,"Jesuit,Studium","Martin, Anton (1745)"
"Martin, Johann Matthäus",,,Studium,"Martin, Johann Matthäus"
"Martin, Michael (Mergentheim)",,,Studium,"Martin, Michael (Mergentheim)"
"Mast, Johann",,,Studium,"Mast, Johann"
"Mast, Stephan",,,Studium,"Mast, Stephan"
"Meckel, Johann Georg",,1707,Pfarrer,"Meckel, Johann Georg"
"Mei, Georg Augustin",,,"Studium,Kanzler,Reichshofrat","Mei, Georg Augustin"
"Meier, Georg (Mergentheim)",,,Studium,"Meier, Georg (Mergentheim)"
"Meierhofen, Christoph Maximilian Anton von",,,Studium,"Meierhofen, Christoph Maximilian Anton von"
"Meierhofer, Wilhelm (Mergentheim)",,,"Studium,Jurist","Meierhofer, Wilhelm (Mergentheim)"
"Meierhofer, Wolfgang (Mergentheim)",,,"Studium,Jurist","Meierhofer, Wolfgang (Mergentheim)"
"Menus, Johann",,,Studium,"Menus, Johann"
"Mereißen, Johann",,,Studium,"Mereißen, Johann"
"Mergentheim, Bernhard von",,,Studium,"Mergentheim, Bernhard von"
"Mergentheim, Friedrich von (Mergentheim)",,,Studium,"Mergentheim, Friedrich von (Mergentheim)"
"Mergentheim, Friedrich von (Mergentheim, Studium)",,,Studium,"Mergentheim, Friedrich von (Mergentheim, Studium)"
"Mergentheim, Heinrich von (Mergentheim)",,,Studium,"Mergentheim, Heinrich von (Mergentheim)"
"Mergentheim, Heinrich von (Mergentheim, Studium)",,,Studium,"Mergentheim, Heinrich von (Mergentheim, Studium)"
"Mergentheim, Hermann von",,,Studium,"Mergentheim, Hermann von"
"Mergentheim, Jakob von",,,Studium,"Mergentheim, Jakob von"
"Mergentheim, Johann",,,Studium,"Mergentheim, Johann"
"Mergentheim, Johann von (Mergentheim)",,,Studium,"Mergentheim, Johann von (Mergentheim)"
"Mergentheim, Johann von (Mergentheim, Studium)",,,Studium,"Mergentheim, Johann von (Mergentheim, Studium)"
"Mergentheim, Johann von (Mergentheim, Studium, H44302)",,,Studium,"Mergentheim, Johann von (Mergentheim, Studium, H44302)"
"Mergentheim, Konrad de",,,Mönch,"Mergentheim, Konrad de"
"Mergentheim, Konrad von",,,Studium,"Mergentheim, Konrad von"
"Mergentheim, Peter von",,,Studium,"Mergentheim, Peter von"
"Mergentheim, Wolfgang von",,,Studium,"Mergentheim, Wolfgang von"
"Merkel, Georg Adam Anastasius",1686,1730,"Kapuziner,Mönch","Merkel, Georg Adam Anastasius"
"Merkel, Johann (Mergentheim)",,,"Pfarrer,Deutschordensritter,Studium","Merkel, Johann (Mergentheim)"
"Metsch, Johann (Mergentheim)",,,Studium,"Metsch, Johann (Mergentheim)"
"Metzel, Balthasar Joseph",,,Studium,"Metzel, Balthasar Joseph"
"Metzel, Johann Franz",,,"Pfarrer,Deutschordensritter","Metzel, Johann Franz"
"Metzler, Johann (Mergentheim)",,,Studium,"Metzler, Johann (Mergentheim)"
"Miltenberger, Joseph Anton",,,Studium,"Miltenberger, Joseph Anton"
"Miltenberger, Peter Maria",,,Studium,"Miltenberger, Peter Maria"
"Minet, Christoph Franz",1725,,Studium,"Minet, Christoph Franz"
"Mistbach, Andreas",,,Studium,"Mistbach, Andreas"
"Mittnacht, Franz Kaspar",,,Studium,"Mittnacht, Franz Kaspar"
"Model, Georg",,,Studium,"Model, Georg"
"Molitor, Jakob (Mergentheim)",,,Studium,"Molitor, Jakob (Mergentheim)"
"Molitor, Johann Jakob (1626)",1626,,Studium,"Molitor, Johann Jakob (1626)"
