,Geboren,Verstorben,Beruf
"Gallus, Johann Konrad",,,Studium
"Ganshofer, Johann",,,Studium
"Garbslander, Jakob",,1726,"Priester,Geistlicher,Studium"
"Gasteiger, Johann Michael (Klausen)",,,"Studium,Franziskaner,Mönch"
"Gebhard, Franz Anton (Wolfegg)",,,Studium
"Genz, Michael",,,Studium
"Gerhard, Johann Valentin",,,Studium
"Germüller, Joseph",,,Studium
"Gettling, Georg Heinrich",,,Studium
"Giacomont, Jakob Anton",,,"Studium,Mediziner"
"Gickelberger, Wilhelm Gottfried Gotthard",,,"Geistlicher,Studium,Mediziner,Arzt"
"Glatzel, Peter (Kaltern, Studium)",,,Studium
"Godart, Wilhelm Franz",,,Studium
"Goldbach, Ernst Wilhelm",,,Studium
"Grasmann, Georg Leonhard",,,Studium
"Grasmeier, Johann Ignaz",,,Studium
"Grass, Joel",,,Studium
"Grebner, Christoph",,,Studium
"Greffner, Johann Adam Martin",,,Studium
"Greimbel, Joseph Anton",,,Studium
"Greiner, Friedrich (Tirol)",,,Studium
"Griesmeier, Franz (Donauwörth)",,,Studium
"Gross, Joseph Philibert",,,Studium
"Gruber, Johann Michael Gottlieb",,,Studium
"Grustner, Adam Anton",,,Studium
"Gürtler, Joseph Nikolaus",,,"Studium,Kapuziner,Mönch"
"Haberer, Basilius",,,"Studium,Benediktiner,Mönch"
"Hachhofer, Johann",,,Studium
"Hackspiel, Johann (Knechtenhofen)",,,Studium
"Hafner, Stephan (Königheim)",,,Studium
"Hagen, Franz Quirin",,,Studium
"Haltenberger, Anton Rudolph",,,"Studium,Soldat"
"Hamm, Anton Jakob",,,Studium
"Handschuh, Anton",,,Pfarrer
"Hannbaum, Franz Nikolaus",,,Studium
"Harr, Johann Jakob",,,Studium
"Hartmann, Johann Albert",,,Studium
"Haselmann, Johann Kaspar",,,Studium
"Hasse, Johann Gregor",,,Studium
"Hausknecht, Johann Konrad",,,Studium
"Heerbrand, Joseph Anton",,,Studium
"Heider, Franz Joseph (Wolnzach)",,,Studium
"Heidfeld, Johann (Pfarrer)",,,Pfarrer
"Heierle, Dominik Oswald",,1735,"Schreiber,Gerichtsschreiber"
Heilig,,,Pfarrer
"Heiligentaler, Johann",,,Studium
"Heiss, Johann Baptist (Ungerhausen)",,,Studium
"Heller, Johann Georg (Studium)",,,Studium
"Helmut, Johann Philipp (Krautheim)",,,Studium
"Hemmerle, Anton (Konstanz)",,,Studium
