,Geboren,Verstorben,Beruf
"Didutsch, Johann",,,Studium
"Dieber, Sebastian",,,Studium
"Diemer, Michael (1614)",1614,,Studium
"Dietrichinger, Thomas",,,Burgsess
"Ditsch, Anton",,,Studium
"Dobelheimer, Johann (Doblham)",,,Kastner
"Dobler, Georg Rudolph",,,Studium
"Dobler, Richard",,,Studium
"Dobler, Stephan",,,Studium
"Donnersberg, Johann Rudolph Ignaz Freiherr von",1620,1692,"Studium,Augustinerchorherr,Kanoniker"
"Donnersberg, Rudolph von",,1640,"Studium,Landrichter,Vicedom"
"Doppler, Johann Baptist",,,Studium
"Dorn, Abraham Benno",1649,1693,"Studium,Augustinerchorherr,Kanoniker"
"Dorner, Christoph",,"1474 <sup>JL</sup>","Kanzler,Verwalter,Studium"
"Dotzer, Johann Jakob",,,"Sekretär,Schreiber"
"Dunzler, Christoph",,,Studium
"Dunzler, Karl",,,Studium
"Durchzieher, Ulrich",,,"Studium,Rentmeister,Salzmeier"
"Durich, Lorenz",,,
"Döringer, Matthias",,,"Priester,Studium"
"Dösslinger, Johann Chrysostomus Christoph Felix",1623,,"Kapuziner,Mönch,Studium"
"Dürrenbacher, Wolfgang",,,Pfleger
"Dürrnhart, Johann Ignaz",,,"Studium,Mediziner"
"Ebenbeck, Bernhard",,,Studium
"Ebenbeck, Johann Christoph Simpert",1650,1727,"Kapuziner,Mönch,Guardian,Studium"
"Ebenbeck, Joseph Bartholomäus",,,Studium
"Ebeneck, Joseph Bartholomäus Marian",1653,1711,"Kapuziner,Mönch,Guardian"
"Eberle, Franz (Musinger)",,,Musinger
"Ebersbeck, Erasmus",,,Kastner
"Ebersbeck, Georg von (Landschreiber)",,,"Landschreiber,Pfleger,Rentschreiber"
"Ebersbeck, Johann",,"1566 <sup>JL</sup>","Rat,Mautner"
"Ebran, Johann (Pfleger)",,,Pfleger
"Ebran, Johann von",,,Hofmeister
"Eck, Simon Thaddäus","1514 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Jurist,Kanzler,Pfleger,Assessor,Rat"
"Eckel, Johann (Burghausen)",,,Studium
"Eckenfellner, Johann Stephan",,,Studium
"Ecker, Adam (Kanzlist)",,1665,"Kanzlist,Gerichtsschreiber"
"Ecker, Peter (Egg)",,,Pfleger
"Eckmüller, Johann",,,Studium
"Edelmann, Ferdinand",,,Studium
"Edelmann, Georg (Studium)",,,Studium
"Edelmann, Georg (Studium, H39169)",,,Studium
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Franz Joachim",,1667,"Rat,Mautner"
"Eder, Johann (Studium)",,,Studium
"Ehrenbeck, Johann Christoph",,,Studium
"Eiberstetter, Sebastian",1633,,Studium
"Eichenmeier, Heinrich Sebastian",,,Studium
"Eichner, Johann (Studium)",,,Studium
"Eierimschmalz, Georg (Landshut)",,,"Studium,Rat"
"Eierimschmalz, Ludwig",,,Schreiber
