,Geboren,Verstorben,Beruf
"Oberhuber, Martin",,,Studium
"Oberhuber, Philipp",,1670,"Priester,Studium,Geistlicher"
"Oberhuber, Placidus",1655,1713,"Benediktiner,Mönch"
"Oberhuber, Thaddäus Maria",,1718,Servit
"Oberiner, Thomas",,,
"Oberjakob, Michael",,,Studium
"Oberkamm, Franz Joseph",,,Studium
"Oberkamp, Franz Philipp",,,Studium
"Oberkamp, Friedrich von",,,Studium
"Oberkamp, Johann Joseph David",,,Studium
"Oberkamp, Philipp Ludwig Eberhard von",,,Studium
"Oberkamp, Sigismund (Kanoniker)",,,"Kanoniker,Studium,Theologe"
"Oberkamp, Sigismund (Würzburg)",,,Studium
"Oberkein, Herold",,,"Studium,Benediktiner,Mönch"
"Oberkein, Konrad",,,Studium
"Oberkirch, Friedrich von",,,Richter
"Oberkirch, Heinrich von",,,Studium
"Oberkirch, Jakob von",,,Studium
"Oberkirch, Johann von",,,Studium
"Oberkirch, Rudolph",,,Pfarrer
"Oberkirch, Samuel von",,,Studium
"Oberkirchen, Johann",,,Studium
"Oberkircher, Martin",,,Priester
"Oberkofler, Andreas Adauctus",,1751,"Studium,Franziskaner,Mönch"
"Oberkofler, Andreas Thuribius",1680,1746,"Kapuziner,Mönch"
"Oberkofler, GEorg",,,Studium
"Oberkofler, Johann Baptist Viktorin",1722,1800,"Kapuziner,Mönch,Studium"
"Oberkofler, Michael",,,Studium
"Oberkür, Johann",,,Studium
"Oberlader, Sebastian",1730,1785,"Studium,Pfarrer,Geistlicher"
"Oberlechner, Wolfgang",1762,,Studium
"Oberleisen, Johann",,,"Geistlicher,Pfarrer"
"Oberleiter, Bernhard",,,Studium
"Oberleiter, Wilhelm",,,Studium
"Oberleitner, Andreas",,,Studium
"Oberleitner, Fabian",,,Studium
"Oberleitner, Gerhard",1661,1714,"Mönch,Abt,Studium,Benediktiner"
Oberlin,,,Studium
"Oberlin, Andreas",1719,,"Studium,Soldat,Militär"
"Oberlin, Erhard",,,Studium
"Oberlin, Franz",,,Studium
"Oberlin, Franz Nikolaus",,,Studium
"Oberlin, Georg Adolph",,,Studium
"Oberlin, Georg Heinrich",,,Studium
"Oberlin, Heinrich",,,Studium
"Oberlin, Jakob",,,Studium
"Oberlin, Johann (Baden-Baden)",,,Studium
"Oberlin, Johann (Feldkirch)",,,Studium
"Oberlin, Johann (Ladenburg)",,,Studium
"Oberlin, Johann (Polling)",,,Studium
