,Geboren,Verstorben,Beruf
"Moser, Christoph (Langheim)",,,Studium
"Muli, Johann Anton Zacharias von",,,Studium
"Mühlbeck, Johann Benedikt",,,"Studium,Richter"
"Müller, Andreas (Studium, H35720)",,,Studium
"Müller, Georg Heinrich (Dinkelsbühl)",,,Studium
"Müller, Johann (Blons)",,,Studium
"Müller, Johann Franz Hippolyth",,,
"Müller, Johann Michael (1717)",1717,1752,"Schüler,Geistlicher,Studium"
"Müller, Johann Michael (Hinterweiler)",,1752,"Schüler,Geistlicher,Studium"
"Müller, Johann Michael (Mergentheim)",,,Studium
"Müller, Karl Joseph (Laudenbach)",,,Studium
"Münster, Wilhelm Adolph Freiherr von",,,Studium
"Münsterer, Franz Benno",,,"Studium,Rat,Bevollmächtigter"
"Münzer, Franz Joseph (1714)",1714,,Studium
"Münzer, Franz Joseph (Freiburg)",,,Studium
"Nerlinger, Johann Georg",,,Studium
"Neuer, Johann Adam",,,Studium
"Neumann, Lorenz Wolfgang",,,Studium
"Neumeier, Franz Simon",,,"Studium,Pfarrer,Geistlicher"
"Neumeier, Johann Jakob (Studium, G47557)",,,Studium
Nicetas,,,"Benediktiner,Mönch,Pfarrer"
"Nitribitt, Georg Andreas",,,Studium
"Nixel, Anton Peter",,,Vorbesitzer
"Nothelfer, Franz Meinrad",,,Studium
"Nuss, Johann (Würzburg)",,,Studium
"Nuss, Johann Joseph",,1802,"Studium,Pfarrer"
"Nuss, Johann Peter (Mergentheim)",,,Studium
"Nägele, Anton (Pfarrer)",,,Pfarrer
"Obenhin, Adam Augustin",,,Studium
"Oberdorfer, Johann Kaspar",,,Studium
"Oberkamm, Franz Joseph",,,Studium
"Obernanger, Franz",,,Studium
"Ochs, Kaspar Rudolph Joseph",,,Studium
"Oefele, Balthasar Benedikt",,,Studium
"Offner, Johann Franz",,,Studium
"Onimus, Balthasar",,,Studium
"Onimus, Joseph",,,Studium
"Ort, Matthäus Sebastian",,,Studium
"Ortbauer, Anton Georg Joseph",,,Studium
"Ortlieb, Matthias (Walpertshofen)",,,Studium
"Ostermeier, Franz (Würzburg)",,,Studium
"Ostertag, Johann (1714)",1714,,"Studium,Priester,Geistlicher"
"Ostertag, Johann (Höchstädt)",,,"Studium,Priester,Geistlicher"
"Palaster, Johann Ignaz",,,Studium
"Papius, Balthasar",,,Studium
"Peintner, Johann Jakob",,,Studium
"Pemsel, Anton",,,Schüler
"Pemsel, Johann Bartholomäus",,,"Schüler,Studium"
"Peterfi, Karl",,,Jesuit
"Peterlehner, Matthias",,,Studium
"Peters, Franz von",,,Studium
"Pfeil, Georg Friedrich",,,Studium
"Pfister, Nikolaus (Schnackenwerth)",,,Studium
"Pfitzer, Franz Joseph Ignaz",,,Studium
"Pflanzer, Matthäus",,,Studium
"Pfleger, Peter",,,Studium
"Pfrang, Joseph Ignaz",,,Studium
"Pfundmer, Andreas",,,Schreiber
"Plattner, Johann (Völs)",,,Studium
"Plockhausen, Ferdinand Christoph von",,,Studium
"Polleter, Philipp Valentin Joseph",,,Studium
"Popp, Georg Simon",,,Studium
"Popp, Johann Georg (Studium)",,,Studium
"Post, Johann Sebastian Ignaz",,,Studium
"Preschel, Joachim Heinrich",,,Pfarrer
"Prettis, Anton von",,,Studium
"Racker, Martin",,,Studium
"Ramponi, Paul Karl",,,Studium
"Rassler, Bernhard",,,Studium
"Ratgeb, Michael Ignaz",,,Studium
"Rau, Johann (Waldsee)",,1733,Schüler
"Rau, Johann Georg",,,Studium
"Rauch, Johann Benedikt Bernhard",,,Studium
"Rauecker, Johann",,,Studium
"Rautenstrauch, Johann Philipp Lorenz Justinian von",,,Studium
"Rauter, Andreas (Lienz)",,,Studium
"Rauter, Franz Ignaz",,,Studium
"Reck, Joseph (Passau)",,,Studium
"Reder, Johann Georg (Stockheim)",,,Studium
"Reding von Bibereck, Joseph Ferdinand Wolfgang Freiherr von (Burg)",,,Studium
"Redinger, Franz Gottfried",,,Studium
"Regis, Sebastian",,,"Pfarrer,Kapuziner,Mönch"
"Reichard, Gabriel",,,Geistlicher
"Reichmeier, Philipp Gregor Georg",,,"Schüler,Studium"
"Reigersberg, Damian Hartard",,1757,"Pfleger,Militär,Soldat"
"Reil, Zosimus (Pfarrer)",,,"Pfarrer,Franziskaner,Mönch"
"Reindel, Georg Augustin",,,"Schüler,Studium"
"Reiner, Joseph Maria",,,Studium
"Reinhard, Ignaz Felix Joseph",,,Studium
"Reinhard, Johann Michael Anton",,,Studium
"Reisel, Anton Bernhard",,,Studium
"Reiter, Johann Baptist (Studium)",,,Studium
"Renk, Georg Anton",,,Studium
"Resch, Johann Joseph",,,Studium
"Rhodius, Johann Sebastian Theophil Gottlieb",,,Studium
"Ried, Anton (Studium, H35717)",,,Studium
"Riedel, Johann Baptist",,,Studium
"Riedelmüller, Joseph Franz Marquard",,,"Studium,Priester"
"Riedelmüller, Joseph Ignaz Georg",,,Studium
"Riedinger, Johann Lorenz",,,Studium
"Riegler, Johann Michael",,,Studium
"Riester, Columban",,,Studium
"Ringelmann, Johann Georg",,,Studium
"Rizzi, Anton",,,Studium
"Robles, Johann Rutger Rüdiger Maximilian",,,Studium
"Roger, Claudius",,,Sprachmeister
"Rohrer, Franz Anton (Sigmaringen)",,,Studium
"Roncho, Franz Anton von",,,Studium
"Roselino, Blasius",,,Studium
"Roser, Georg (Ebern)",,,Studium
"Rot, Johann Stephan",,,Pfarrer
"Roth, Johann Thomas",,,"Augustinereremit,Mönch"
"Roth, Joseph Anton (Ried)",,,Studium
"Rottenburger, Johann (Tübingen, Geistlicher)",,,Geistlicher
"Rupp, Bernhard",,,Studium
"Rupp, Johann Adam (Eschenbach)",,,"Studium,Jurist,Registrator,Notar"
"Rupprecht, Johann Firmus",,,Studium
"Röllinger, Johann Ägidius",,,Studium
"Römer, Johann Georg",,,Studium
"Rösner, Andreas (Studium)",,,Studium
"Rössler, Johann Kaspar (Neumarkt)",,,Studium
"Rüttenauer, Johann Sebastian",,,Studium
"Rüttenauer, Johann Sigismund",,,Studium
"Sand, Adam Joseph",,,Studium
"Sartor, Joseph Hieronymus",,,Studium
"Sartori, Anton (Studium)",,,Studium
"Sauer, Andreas (Unkel)",,,Studium
"Sauter, Anton (Würzburg)",,,Studium
"Savenay, Georg Ignaz Franz",,,Studium
"Savoy, Johann Bartholomäus von",,1784,"Studium,Pfarrer"
"Schachner, Ignaz",,,Jesuit
"Schall, Christoph Joseph",,,Studium
"Schan, Placidus",,,Studium
"Schatt, Johann Georg Bonifatius",,,Studium
"Schedel, Johann Georg (Studium)",,,Studium
"Scheffer, Johann Georg (Geldersheim)",,,Studium
"Scheffer, Sebastian (Schüler)",,,Schüler
"Scheiner, Georg Adam",,,Studium
"Schell, Sigismund Gabriel",,,Studium
"Scheller, Johann Wilhelm",,,Studium
"Scheller, Joseph (Neustadt)",,,Studium
"Schellhaas, Christoph Friedemann",,,Studium
"Schellinger, Johann",,,Studium
"Scherer, Hermann Franz von",,,Studium
"Scheuer, Johann Georg Wilhelm",,,Studium
"Schiechel, Georg",,,Studium
"Schindelholzer, Joseph Bernhard",,,Studium
"Schindelweck, Franz von Paula",,,Studium
"Schlechtleitner, Joseph (Bozen, Studium)",,,Studium
"Schleicher, Andreas (Hassfurt)",,,Studium
"Schmadel, Thomas",,,Studium
"Schmetzer, Kaspar",,,Studium
"Schmid, Ignaz (Schüler)",,,Schüler
"Schmid, Johann (B17191)",,,
"Schmid, Johann (Schüler)",,,Schüler
"Schmid, Johann Kaspar (Kist)",,,Studium
"Schmid, Johann Martin (Kösching)",,,Studium
"Schmid, Johann Peter (Heidelberg)",,,Studium
"Schmid, Joseph (Schwarzenberg)",,,Studium
"Schmid, Joseph Peter",,,Studium
"Schmid, Karl Sigismund Joseph",,,Studium
"Schmid, Kaspar (Tegernheim)",,,Studium
"Schmidinger, Joseph",,,Schüler
"Schmutzer, Franz Benedikt",,,"Studium,Schüler"
"Schneid, Leonhard (Studium)",,,Studium
"Schneider, Anton (Sterzing)",,,Studium
"Schneider, Franz Anton (Biberach)",,,Studium
"Schneider, Johann Georg (Hecklingen)",,,"Studium,Benediktiner,Mönch"
"Schodereff, Johann",,,Studium
"Scholl, Valentin (Hilders)",,,Studium
"Schorn, Anton",,,Mautner
"Schott, Johann Daniel Adam",,,Studium
"Schramm, Johann Vitus",,,Studium
"Schrecker, Joseph (Traunstein)",,,Studium
"Schreiber, Augustin (Pfarrer)",,1738,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Schropp, Johann Konrad",,,"Priester,Studium,Geistlicher"
"Schrott, Johann Karl Anton",,,"Schüler,Studium,Mediziner,Arzt"
"Schub, Johann Baptist",,,Schüler
"Schuhmacher, Franz Arnold",,,Studium
"Schuhmacher, Philipp",,,Studium
"Schuiter, Friedrich Anton",,,Studium
"Schulz, Franz (Heidingsfeld)",,,Studium
"Schuster, Anton Michael",,,Studium
"Schwab, Adam Franz",,,Studium
"Schwab, Joseph (Regensburg)",,,Studium
"Schwab, Philipp Jakob",,,Studium
"Schweickhart, Johann Martin",,,Studium
"Schweiger, Joseph Adam Matthäus",,,Studium
"Schweissgut, Johann Anton Lothar",,,Studium
"Schweling, Johann Theodor Dietrich",,,Studium
"Schwertfeger, Johann Georg (Angelberg)",,,Studium
"Schücking, Christoph Bernhard (Münster, Studium)",,,Studium
"Sebert, Wilhelm Jakob",,,Studium
"Seitz, Johann Georg (Schüler)",,,Schüler
"Sell, Dominik Pankraz",,,Studium
"Selling, Johann Stephan",,,Studium
"Sellmarer, Jakob Philipp",,,Studium
"Seng, Anton Matthäus Joseph",,,Studium
"Seng, Wolfgang Joseph Anton",,,Schüler
"Senser, Franz Damian",,,"Studium,Kapuziner,Mönch"
"Sickhart, Jakob",,,Geistlicher
"Siegerat, Christoph Martin",,,Studium
"Simon, Kaspar (Würzburg)",,,Studium
"Simon, Ursus Anton",,,Studium
"Sindelhauser, Johann Michael",,,"Priester,Schüler,Studium"
"Singer, Franz Xaver",,,Studium
"Soder, Matthäus",,,"Studium,Zisterzienser,Mönch"
"Spalt, Thomas",,1784,"Studium,Pfarrer"
"Spang, Johann Lorenz",,,Studium
"Speicher, Johann Friedrich",,,Studium
"Spenle, Johann Jakob (Mergentheim)",,,"Geistlicher,Pfarrer,Studium"
"Speth, Jakob Ignaz Johann Baptist",1709,1767,"Priester,Pfarrer,Schüler"
"Speth, Johann Georg (Stepperg)",,,"Geistlicher,Schüler,Pfarrer"
"Spinner, Franz Anton",,,"Studium,Amtmann"
"Spitz, Johann Philipp",,,Studium
"Sprenger, Johann (Zeutern)",,,Studium
"Stabinger, Joseph (Sexten)",,,Studium
"Stadler, Jakob Werner Georg",,,Studium
"Stadler, Joseph Benedikt",,,Studium
"Stapf, Johann (Bastheim)",,,Studium
"Stehr, Ignaz (Schüler)",,,Schüler
"Stehr, Joseph Ignaz",,,Studium
"Steidle, Franz Xaver (Gablingen)",,,"Priester,Studium"
"Steiger, Moritz Gallus",,,Studium
"Steigmeier, Heinrich",,,Studium
"Steinberger, Georg (1732)",1732,,"Geistlicher,Studium"
"Steinberger, Georg (Aichach)",,,"Geistlicher,Studium"
"Steinhart, Sebastian",,,"Schüler,Studium"
"Steinheuser, Johann Innozenz Anton",,,Studium
"Stephan, Johann Adam (Gerolzhofen, Studium)",,,Studium
"Sterkel, Anton",,,Studium
"Sticker, Matthäus",,,Studium
"Stickle, Andreas",,1790,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Stiebel, Joseph",,,Pfarrer
"Stolz, Johann Franz Jakob",,,Studium
"Stor, Joseph Ferdinand",,,"Geistlicher,Studium,Pfarrer"
"Stotz, Maximilian Adam",,,Schüler
"Strasser, Johann Michael (Schreiber)",,,Schreiber
"Strasser, Sebastian Konrad",,,"Studium,Aktuar"
"Strehle, Johann Heinrich (Kissingen)",,,Studium
"Streible, Johann Georg",,,Studium
"Sturm, Johann (Schüler)",,,Schüler
"Suck, Jakob Joseph",,,Studium
"Sutor, Johann Leonhard",,,Studium
"Sutor, Joseph (Schüler)",,,Schüler
"Taler, Johann Franz",,,Studium
"Taler, Joseph (Brixen)",,,"Studium,Franziskaner"
"Taller, Leopold",,,Studium
"Tambusch, Adam Ortwin Ignaz",,,Studium
"Tauber, Andreas",,,Studium
"Teichmann, Cajetan Franz Borgias Simpert",,,Studium
"Textor, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Timmerscheid, Johann Heinrich",,,Studium
"Trautwein, Johann Michael",,,Priester
"Trieb, Franz Anton",,,Schüler
"Tristel, Johann Kaspar",,,Studium
"Tschiderer von Gleiffheim, Franz Freiherr von",,,Studium
"Tschiderer von Gleiffheim, Joseph Freiherr von",,,Studium
"Tummler, Johann Michael Joseph",,,Studium
"Twinger, Franz Christoph Augustin",,,"Studium,Mediziner,Arzt"
"Twinger, Johann Georg (Schwäbisch Gmünd)",,,Studium
"Ulrich, Johann Philipp",,,Studium
"Ulsamer, Johann Balthasar",,,Studium
"Unertl, Johann",,,Studium
"Urlaub, Philipp Ernst",,,Studium
"Ursini, Johann Heinrich Paul Karl von",,,"Schüler,Studium"
"Vitalowitz, Konrad",1707,,"Priester,Pfarrer"
"Vogelmeier, Joseph Maria",,1736,"Franziskaner,Mönch"
"Voit von Voithenberg, Georg Joseph Nikolaus von",,,Studium
"Vollgruber, Jakob",,,"Studium,Franziskaner,Mönch"
"Vonpre, Heinrich Johann",,,Studium
"Vorndran, Joseph Adam",,,Studium
"Vögele, Franz Joseph Friedrich",1727,1781,Studium
"Vöhlin von Frickenhausen, Johann Anton Dionysius Gottfried",1715,,Studium
"Völk, Joseph Alexander",,,Studium
"Wachtler, Bartholomäus",,,Studium
"Wagner, Franz Johann Joseph",,,Studium
"Wagner, Johann Georg (Würzburg, Studium)",,,Studium
"Wagner, Johann Martin (Meckenhausen)",,,Studium
"Walbach, Johann Nepomuk Joseph Peter",,,Studium
"Wallneffer, Paul",,,Studium
"Waltenhofen, Johann Jakob Cajetan von",,,Studium
"Walter, Johann Adam (Studium, H35578)",,,Studium
"Walter, Johann Wolfgang",,,Studium
"Wandet, Joseph Leopold",,,"Studium,Geistlicher"
"Wanner, Franz Anton (Ingolstadt)",,,Studium
"Wanner, Johann Michael",,,Studium
"Wappner, Lorenz Nikolaus",,,Schüler
"Wart, Anton Andreas",,,Studium
"Wasmut, Andreas Erasmus",,,Studium
"Wech, Franz Karl",,,Studium
"Wechinger, Johann (Dornbirn)",,,Studium
"Weck, Franz Theodor Dietrich",,,Studium
"Wedel, Johann Clemens",,,"Priester,Studium"
"Wehl, Johann Joseph Bernhard",,,Studium
"Weichs, Maximilian Karl Johann Adam Freiherr von",,,Studium
"Weinbuch, Franz Joseph",,,Studium
"Weinzapf, Johann Paul",,,Studium
"Weiringer, Franz",,,Studium
"Weiss, Johann (Schüler)",,,Schüler
"Weiss, Johann Joseph (Kissingen)",,,Studium
"Weisshaupt, Benedikt",,1743,"Pfarrer,Studium"
"Weitmeier, Franz Borgias",,,Studium
"Welker, Ferdinand Joseph",,,Studium
"Wenge, Franz Xaver",,,Studium
"Wenser, Johann Anton Joseph",,1778,"Verwalter,Studium"
"Werle, Andreas (Kaufmann)",,1732,Kaufmann
"Werle, Michael (Studium)",,,Studium
"Werris, Franz Peter",,,Schüler
"Wertwein, Johann Wolfgang Rudolph (Salzburg, Studium)",,,Studium
"Wesheim, J. H. D. Freiherr von",,,Studium
"Wessenberg auf Ampringen, Philipp Karl Rupert Freiherr von",1717,,"Studium,Erzieher"
"Westermeier, Sigismund Benedikt",,,Schüler
"Wetzel, Hugo Wilhelm von",,1760,"Gesandter,Pfleger,Minister"
"Wich, Johann Heinrich Joseph",,,Studium
"Wieber, Joseph Zacharias",,,Studium
"Wiedemann, Adolph Joseph",,,Studium
"Wiedemann, Anton (Buchbinder)",,,Buchbinder
"Wiedemann, Johann (Schüler)",,,Schüler
"Wiedemann, Johann Felix (Markdorf)",,,Studium
"Wiedemann, Johann Georg (Freising)",,,"Studium,Mediziner,Arzt"
"Wiedemann, Matthäus Joseph Michael",,,"Studium,Priester"
"Wiedler, Johann Chrysostomus Anton Joseph",,,Schüler
"Wienandi, Peter Franz",,,Studium
"Wiener, Johann Nikolaus (Thundorf)",,,Studium
"Wieser, Ulrich (Zeholfing)",,,Studium
"Wild, Andreas Johann",,,Studium
"Wildheim, Karl Anton",,,Geistlicher
"Wilhelm, Karl Anton",,,Studium
"Winter, Lorenz Franz",,,Studium
"Winterheld, Johann Gottfried",,,Studium
"Winterstein, Franz",,,Studium
"Witsch, Heinrich",,,"Studium,Augustinerchorherr,Kanoniker"
"Witzmann, Matthäus",,,Studium
"Wohlfahrt, Georg Friedrich",,,Studium
"Wolf, Johann Franz (Prokurator)",,,Prokurator
"Wunderle, Johann Anton",,,Schüler
"Wölfle, Johann (Schüler)",,,Schüler
"Wünsch, Joseph",,,Schüler
"Würstle, Liborius",,,"Priester,Studium"
"Würzburg, Johann Joseph Heinrich Freiherr von",,,"Studium,Kanoniker"
"Wüst, Johann Elias",,,Studium
"Wüstfeld, Columban",,,"Studium,Benediktiner,Mönch"
"Zabuesnig, Sigismund Anton von",,,Studium
"Zadler, Anton",,,Schreiber
"Zech, Johann Kaspar (Schüler)",,,Schüler
"Zechmann von Batz, Johann Konrad von",,,Studium
"Zeizler, Franz Xaver Joseph",,1748,"Pfarrer,Studium,Schüler"
"Zepf, Johann Ulrich",,,Studium
"Zepfel, Maximilian Arnold",,,Studium
"Zerlaut, Lorenz (Raggal)",,1777,"Pfarrer,Studium"
"Zettlein, Johann Ignaz",,,Studium
"Ziegler, Johann Adam (Studium)",,,Studium
"Ziegler, Joseph (Münnerstadt)",,,Studium
"Zierer, Franz",,,"Geistlicher,Studium"
"Zimmer, Johann Christoph Ferdinand",,,Studium
"Zimmermann, Georg Wolfgang",1714,,"Studium,Geistlicher"
"Zind von Kenzingen, Joseph Egon Philipp Nikolaus Freiherr von",,,Studium
"Zinsmeister, Anton (Neuburg/Do.)",,,"Schüler,Studium"
"Zipperle, Augustin Sebastian",,,Schüler
"Zitzmann, Johann MIchael",,,Studium
"Zurschentaler, Georg",,,"Studium,Franziskaner,Mönch"
"Zyll, Daniel",,,Studium
"Österreicher, Peter",,,Studium
