,Geboren,Verstorben,Beruf
"Beruf, Peter",,,Studium
"Berwein, Franz",,,Studium
"Berwein, Thomas (Landsberg)",,,"Studium,Schüler"
"Besenella, Cajetan",,,Studium
"Besenella, Franz (Pressano)",,,Studium
"Besenella, Joachim Andreas",,,"Studium,Franziskaner,Mönch"
"Besenella, Joseph Anton",,,Studium
"Beser, Joseph Anton",,,Studium
"Besinger, Joseph",1735,,"Studium,Lehrer,Musiker"
"Besler, Johann Christoph (1594)",1594,,Studium
"Besler, Karl (1604)",1604,,Studium
"Besler, Philipp Daniel",,,Studium
"Bessel, Joseph",,,Studium
"Besta, Joseph Anton",,,"Schüler,Studium"
"Besta, Valentin Vinzenz",,,"Schüler,Studium"
"Bestner, Franz von Paula Sebastian",1722,1766,"Benediktiner,Mönch"
"Betta a Toldo, Julius Franz",,,Studium
"Betta a Toldo, Nikolaus",,,Studium
"Betta, Bartholomäus",,,Studium
"Betta, Felix Joseph Franz Anton Maria von",,,Studium
"Betta, Joseph Nikolaus",,,Studium
"Betta, Karl Anton (Rovereto)",,,Studium
"Betta, Karl Anton (Trient)",,,Studium
"Bettendorf, Peter Johann Christoph",,,Studium
"Bettinger, Johann Karl",1667,,"Priester,Studium,Geistlicher"
"Bettner, Philipp",,,Studium
"Bettonis, Johann Franz",1714,,"Geistlicher,Studium"
"Bettschon, Johann Baptist",,,Studium
"Betz, Anton (Bruchsal)",,,Studium
"Betz, Benedikt",1775,,Studium
"Betz, Benedikt Kaspar",,,Studium
"Betz, Bernhard (Geisenfeld)",,,Studium
"Betz, Jakob (Berching)",,,Studium
"Betz, Johann Baptist (1760)",1760,1826,"Pfarrer,Schüler"
"Betz, Johann Ludwig (Fulda)",,,Studium
"Betz, Michael (Dörndorf)",,,Studium
"Betz, Roman",,,"Studium,Zisterzienser"
Betzer,,,Studium
"Betzer, Anton Joseph",1750,1802,"Studium,Geistlicher,Pfarrer"
"Betzer, Kaspar Ignaz Dominik",1711,1754,"Studium,Geistlicher,Priester"
"Beusch, Franz",1696,,"Studium,Kanoniker,Propst"
"Beusch, Johann Georg",,,Studium
"Beusch, Johann Jakob (1690)",1690,,"Pfarrer,Studium"
"Beutelhauser, Matthias",,,Studium
"Beutelrock, Andreas",,,"Priester,Studium"
"Beutelrock, Andreas Maurus",1630,1698,"Benediktiner,Mönch,Studium"
"Beutinger, Johann Konrad",1661,,Studium
"Bevilacqua, Franz Dionysius",,,Studium
"Bevilacqua, Jakob Anton von",,,Studium
"Bevilacqua, Johann Peter",,,Studium
