,Geboren,Verstorben,Beruf
"Feldhofer, Johann Georg Gallus",1717,1787,"Kapuziner,Mönch,Guardian"
"Felix von Lachen, Felix",,,"Kapuziner,Mönch,Guardian"
"Felix von Schwyz, Felix",,,"Mönch,Kapuziner,Guardian"
"Ferdinand von Bregenz, Ferdinand",,,"Kapuziner,Mönch,Guardian"
"Ferrari, Johann Maria von Johann Baptist","1572 <sup>JL</sup>",1643,"Kapuziner,Mönch,Guardian"
"Fesenmeier, Archangelus",1648,1719,"Mönch,Franziskaner,Guardian,Superior"
"Feuerstein, Georg Gregor Simon",1592,1662,"Kapuziner,Mönch,Studium,Guardian"
"Fiederer, Johann Thomas Genesius",1718,1770,"Kapuziner,Mönch,Guardian"
"Fieger von Friedberg, Johann Jakob Michael","1578 <sup>JL</sup>",1656,"Kanoniker,Kapuziner,Mönch,Guardian"
"Fischer, Castorius",1744,1816,"Franziskaner,Mönch,Guardian"
"Fischer, Felix Sebastian Generosus",1692,1760,"Kapuziner,Mönch,Guardian"
"Fischer, Johann Anton Johann Chrysostomus",1709,1776,"Studium,Kapuziner,Mönch,Guardian"
"Fischer, Joseph Engelmar",1702,1768,"Studium,Kapuziner,Mönch,Guardian"
"Fischhaber, Matthäus Matthias Friedrich",1716,1782,"Kapuziner,Mönch,Guardian"
"Fleischmann, Franz Borgias",,,"Kapuziner,Mönch,Guardian"
"Fleischmann, Seraphicus (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Floribert von Rottweil, Floribert",,,"Mönch,Kapuziner,Guardian"
"Floridus von Espasingen, Floridus",,,"Kapuziner,Mönch,Guardian"
"Foliani, Jakob Anton Ferdinand Edler von",1593,1652,"Kapuziner,Mönch,Guardian"
"Forster, Augustin (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Forster, Caecilian",1882,,"Kapuziner,Mönch,Guardian"
"Fortunat von Verona, Fortunat",,,"Kapuziner,Mönch,Guardian,Provinzial"
"Frank, Bonavita",,,"Franziskaner,Mönch,Guardian"
"Fransch, Johann Romuald",1615,1682,"Kapuziner,Mönch,Guardian"
"Franz (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Franz Anton von Schwyz, Franz Anton",,,"Mönch,Kapuziner,Guardian"
"Franz Joseph von Uri, Franz Joseph",,,"Kapuziner,Mönch,Guardian"
"Franz Philipp von Steisslingen, Franz Philipp",,,"Mönch,Kapuziner,Guardian"
"Franz von Conegliano, Franz","1569 <sup>JL</sup>",1623,"Kapuziner,Mönch,Guardian,Provinzial"
"Franz von Mellingen, Franz",,,"Mönch,Kapuziner,Guardian"
"Franz von Offenburg, Franz",,,"Kapuziner,Mönch,Guardian"
"Franz, Gerhard",1753,1804,"Mönch,Franziskaner,Guardian,Prediger"
"Franz, Johann Ludwig Hugolin",1628,1690,"Studium,Kapuziner,Mönch,Guardian"
"Freihamer, Johann Sebastian Engelbert",1627,1692,"Studium,Kapuziner,Mönch,Guardian"
"Freilinger, Johann Martin Floribert",1670,1735,"Studium,Kapuziner,Mönch,Guardian"
"Freineter, Franz Ludwig Candidus",1689,1768,"Studium,Kapuziner,Mönch,Guardian"
"Freisinger, Georg Roger",1723,,"Studium,Kapuziner,Mönch,Guardian"
"Friedel, Hippolyth",,,"Franziskaner,Mönch,Guardian"
"Friedel, Matthias Joseph Franz",1696,1762,"Studium,Kapuziner,Mönch,Guardian"
"Friedel, Stephan Anton Anselm",1720,,"Guardian,Mönch,Kapuziner"
"Fries, Johann Kaspar Castulus",1683,1743,"Kapuziner,Mönch,Guardian"
"Frigis, Peter von Johann Paul","1580 <sup>JL</sup>",1635,"Kapuziner,Mönch,Guardian"
"Frings, Cyprian",,1795,"Professor,Franziskaner,Mönch,Guardian,Provinzial"
"Frischherz, Franz",1594,1665,"Kapuziner,Mönch,Guardian"
"Frut, Gerhard",1750,1805,"Franziskaner,Mönch,Guardian,Studium"
"Fuchs, Johann Adam Franz Felix",1684,1755,"Kapuziner,Mönch,Guardian"
"Fuchs, Joseph Moses",1728,,"Kapuziner,Mönch,Guardian,Studium"
"Furtenbacher, Virgil Peter",1633,1701,"Studium,Kapuziner,Mönch,Guardian"
"Gaan, Sebastian Vitus",1683,1745,"Kapuziner,Mönch,Guardian"
"Gabriel von Schuttern, Gabriel",,,"Kapuziner,Mönch,Guardian"
