,Geboren,Verstorben,Beruf
"Kromer, Andreas",,,Studium
"Kuhn, Georg (Schelitz)",,,
"Kussler, Michael",,,Studium
"Käser, Jakob (Breslau)",,"1494 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"König, Kaspar (Grodków)",,,Studium
"Lachnit, Christoph",,,Studium
"Laetus, Kaspar",,,Studium
"Lampart, Jakob (Neisse)",,,Pfarrer
"Landesmann, Kaspar",,,Studium
"Lang, Johann (Breslau)",,,Studium
"Langer, Johann Christoph Valentin",,,Studium
"Langnet, Christoph",,,Studium
"Lassel, Peter",,,Studium
"Lassota von Steblau, Vespasian",,1589,Hofjunker
"Lassota, Georg",,,Studium
"Laurea, Georg",,,Studium
"Lauterbach, Hieronymus",,,Studium
"Lazel, Franz Seraphicus Roman",1730,1789,"Mönch,Benediktiner"
"Legner, Johann",,,Studium
"Lehmann, Matthias (Dobrau)",,,Studium
"Leopoldi, Johann",,,Studium
"Lesso, Michael",,,Studium
"Leus, Johann",,,Studium
"Libertin, Adam",,,Studium
"Liebichen, Gottfried Georg",,,Studium
"Liebing, Johann",,,"Schulmeister,Lehrer"
"Lignarius, Paul",,,"Studium,Jurist"
"Lindenovsky, Johann",,,Studium
"Linke, Johann (Neisse)",,,Schüler
"List, Thomas",,,"Rektor,Schulmeister,Pfarrer"
"Lober, Johann (Prag)",,,"Studium,Jurist"
"Lobidaw, Matthäus",,,Mediziner
"Lobschitz, Benjamin","1555 <sup>JL</sup>",,Medizinprofessor
"Lochner, Friedrich",,,Gymnasium
"Logau, Georg von","1500 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Kanoniker,Erzieher"
"Lohr, Johann (Neisse)",,,Studium
"Longus, Simon",,,Studium
"Lorenz, Paul (Breslau)",,,Studium
"Losar, Anton",,,Studium
"Ludwig, Gallus",,,Schriftgiesser
"Magni, Nikolaus",,"1434 <sup>JL</sup>","Theologe,Professor,Studium"
"Malesius, Kaspar","1500 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Mannsdorfer, Nikolaus",,,Studium
"Marbach, Friedrich",,,"Studium,Zoller"
"Martal, Michael",,,Studium
"Matzer, Nikolaus Rochus",1619,1692,"Kapuziner,Mönch"
"Meckle, Matthäus Franz",,,Studium
"Megander, Thomas",,,Studium
"Mehl, Georg",,,Studium
"Meisel, Johann (Neisse)",,,Studium
