,Geboren,Verstorben,Beruf
"Wagner, Andreas (Weissenburg)",,,Studium
"Wagner, Augustin (Aichach)",,,Studium
"Waizenkirchen, Peter von",,,Studium
"Waldauf, Peter",,,Priester
"Waldeisen, Leonhard",,,Studium
"Waldstetten, Johann von",,,Studium
"Waltenberger, Johann (Memmingen)",,,Studium
"Walter, Theobald (Thann)",,,Studium
"Waltersdorf, Gottfried von",,,Studium
"Warthauser, Johann Stephan",,,Studium
"Weber, Balthasar (Weissenhorn)",,,"Pfarrer,Studium"
"Weber, Wendelin (Offenburg)",,,Studium
"Wech, Johann (Stuttgart)",,,Studium
"Wechinger, Konrad (Höchstadt)",,,Studium
"Wegener, Sebastian",,,"Studium,Kanoniker"
"Weibel, Johann (Tübingen)",,,Studium
"Weibel, Otto",,,Studium
"Weidle, Gallus",,,Studium
"Weigenand, Jakob",,,Studium
"Weiker, Johann (Ulm)",,,Studium
"Weinmann, Nikolaus",,,"Studium,Dozent"
"Weirich, Georg",,,Studium
"Weiss, Andreas (Rötteln)",,,Studium
"Weiss, Wolfgang (Pfarrer)",,,Pfarrer
"Weissberger, Johann",,,Studium
"Weitmeier, Johann",,,Studium
"Welling, Hieronymus",,"1559 <sup>JL</sup>","Studium,Richter,Bürgermeister"
"Wemding, Georg von (Pfleger)",,,"Pfleger,Landvogt"
"Wenig, Leonhard",,"1540 <sup>JL</sup>","Studium,Geistlicher,Priester"
"Wenzler, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Wescher, Michael",,,Geistlicher
"Wetzel, Konrad (Dornstetten)",,,Studium
"Wetzel, Martin (Göppingen)",,,"Studium,Pfarrer"
"Wibrach, Valentin von",,,Studium
"Wickelin, Wolfgang",,,Pfarrer
"Wiedemann, Georg (Pfarrer, G45226)",,,Pfarrer
"Wiedemann, Narziss (Ulm)",,,Studium
"Wieser, Andreas (Pfarrer)",,"1547 <sup>JL</sup>",Pfarrer
"Wild, Johann (Schondorf)",,,Studium
"Wilde, Johann (Hollfeld)",,,Studium
"Wilhelmi, Stephan (Wegscheid)",,,Studium
"Witter, Joachim",,,Studium
"Wittich, Johann (Ensisheim)",,,"Studium,Priester"
"Wolf, Johann (Hersbruck)",,,Studium
"Wolf, Leonhard (Oberknöringen)",,,Studium
"Wolf, Michael (Weissenburg)",,,Studium
"Wolleib, Kaspar",,,"Benediktiner,Mönch"
"Wolter, Bernhard",,,Studium
"Wurmser, Kaspar",,,"Studium,Kanoniker,Ratsherr"
"Wurzer, Johann (Landshut)",,,Studium
