,Geboren,Verstorben,Beruf
"Jakob (Mittelburg)",,,Mediziner
"Jerg, Peter",,,Schreiber
"Joachim (Vikar)",,,Vikar
"Johann (Johanniter)",,,"Johanniter,Pfarrer"
"Joos, Ulrich (Pfarrer)",,,Pfarrer
"Kaltental, Johann von",,,Studium
"Kariss, Konrad",,,Pfarrer
"Kehner, Johann",,"1479 <sup>JL</sup>","Pfarrer,Geistlicher"
"Kelbing, Anton",,,Geistlicher
"Keller, Georg (Feldkirch)",,,Studium
"Keller, Heinrich (Hammelburg)",,,Studium
"Keller, Johann (Pfarrer, F26410)",,"1465 <sup>JL</sup>",Pfarrer
"Kellermann, Matthias",,,"Studium,Kanoniker"
"Kellner, Johann (Kembs)",,,Studium
"Kelter, Stephan",,,Studium
"Kemmerle, Ulrich",,,Studium
"Kempen, Peter",,,"Studium,Kanoniker,Propst"
"Kentner, Johann (Ellwangen)",,,Studium
"Keslin, Johann",,"1502 <sup>JL</sup>","Studium,Kartäuser"
"Kessler, Heinrich (Geistlicher)",,,Geistlicher
"Kessler, Peter (Langenau)",,,"Geistlicher,Pfarrer"
"Ketzel, Johann",,,Studium
"Ketzmann, Jodocus",,,Studium
"Kieder, Vitus",,,Studium
"Kirchberger, Jakob (Regensburg)",,,"Studium,Geistlicher"
"Kircher, Johann (Munderkingen, Geistlicher)",,,Geistlicher
"Klappeisen, Hieronymus",,,"Pfarrer,Geistlicher"
"Klaringer, Leonhard",,,Studium
"Klee, Heinrich",,,Pfarrer
"Klein, Emmeran",,,"Pfarrer,Studium"
"Klein, Gabriel",,,"Geistlicher,Studium"
"Klein, Johann (Aschaffenburg)",,,Studium
"Klein, Johann (Offenburg)",,,Studium
"Klett, Johann (Blaubeuren)",,,Geistlicher
"Klinkhart, Johann (Weinheim)",,,Studium
"Klob, Johann (Mengen)",,,Studium
"Knabold, Ulrich",,,Studium
"Knoll, Johann (Herrieden, Studium)",,,Studium
"Knuss, Johann (Birkach)",,,Studium
"Knuss, Lorenz",,,"Geistlicher,Studium"
"Kohl, Adolph",,,Studium
"Kohler, Johann (Villingen)",,,"Geistlicher,Pfarrer"
"Kohlmann, Johann (Feuchtwangen)",,,Studium
"Kolb, Georg (Würzburg)",,,Studium
"Kollner, Johann",,,Studium
"Konradi, Johann (Geistlicher)",,,Geistlicher
"Konradi, Johann (Geistlicher, F32889)",,,"Geistlicher,Pfarrer"
"Konradi, Johann (Waiblingen)",,,Studium
"Korber, Johann (Zeil)",,,Studium
"Koselinger, Karl",,,Studium
