,Geboren,Verstorben,Beruf
"Bonis, Johann Anton von",,,Priester
"Bonis, Johann Maria von",,,Geistlicher
"Bonis, Ludwig",,,Geistlicher
"Bonis, Matthäus",,,"Priester,Pfarrer"
"Bonmasius, Johann Valerius",1690,,Geistlicher
"Bonmassar, Dominik von",,,Geistlicher
"Bonomi, Matthäus",,,Geistlicher
"Bonoracio, Bonora",,,Geistlicher
"Bonvicini, Johann Baptist",,,Priester
"Bonzaga, Joseph Anton",1693,,Priester
"Bornico, Karl von",1644,,Priester
"Borsio, Nikolaus Lorenz",,,Geistlicher
"Borsoni, Johann Baptist",,,Geistlicher
"Bortoluzzi, Anton",,,Priester
"Borzaga, Simon",,,Geistlicher
"Borzio, Heinrich",,,Geistlicher
"Borzio, Karl Anton",,,Priester
"Bosch, Johann Andreas",1712,1769,Priester
"Bosch, Joseph (Sonnenburg)",,1706,Priester
"Bosch, Michael (1706)",1706,1738,Priester
"Bosch, Paul (Hall/Tir.)",,,Geistlicher
"Boscherio, Andreas",,,Priester
"Boscherio, Peter von",1618,,Priester
"Boschetti, Johann von",,,Priester
"Boschetto, Johann Maria",,,Priester
"Botsch, Bartholomäus",,"1566 <sup>JL</sup>","Geistlicher,Kanoniker,Studium"
"Botteri, Dominik",,,Priester
"Botterino, Peter",,,Priester
"Bottesio, Franz von",,,Geistlicher
"Bottesio, Johann",1664,1746,"Studium,Priester,Geistlicher"
"Botzleiner, Bernhard",1625,,"Priester,Pfarrer,Kanoniker"
"Bozetta, Johann Baptist",1609,,"Jesuit,Geistlicher"
"Bozzias, Bartholomäus",1622,,Priester
"Bracher, Jakob (Brixen)",,,"Studium,Priester"
"Bracher, Johann (1673)",1673,,"Studium,Priester"
"Brachsmeier, Moritz",1699,1750,"Priester,Geistlicher"
"Brack von Asch, Balthasar",,,Geistlicher
"Brack, Albert",,,"Priester,Studium"
"Brack, Michael von",,,Priester
"Braito, Blasius",,,Priester
"Brand, Jakob (1604)",1604,,Priester
"Brandauer, Joseph Anton",1720,1793,"Priester,Studium"
"Brandel, Heinrich",,,Priester
"Brander, Colomann",,,Priester
"Brander, Johann (Geistlicher)",,,Geistlicher
"Brander, Joseph",1690,1747,"Priester,Geistlicher"
"Brander, Kaspar",,,Geistlicher
"Brandstetter, Matthias",,,"Geistlicher,Studium"
"Brater, Andreas",1713,1760,Priester
"Brathia, Johann",,,"Studium,Priester"
