,Geboren,Verstorben,Beruf
"Konrad (Mönch, A11652)",,,"Mönch,Prior"
"Konrad (Mönch, A13708)",,,"Mönch,Benediktiner"
"Konrad (Mönch, A14946)",,,"Mönch,Benediktiner"
"Konrad (Mönch, A14958)",,,"Mönch,Benediktiner"
"Konrad (Mönch, A17445)",,,"Mönch,Benediktiner"
"Konrad (Mönch, A22952)",,,"Mönch,Benediktiner"
"Konrad (Mönch, A26573)",,,"Mönch,Benediktiner"
"Konrad (Mönch, A3052)",,,"Mönch,Benediktiner"
"Kramer, Balthasar (Augsburg)",,"1502 <sup>JL</sup>","Mönch,Benediktiner"
"Krautwadel, Sebastian",,1621,"Mönch,Studium,Benediktiner,Pfarrer"
"Kremer, Balthasar","1489 <sup>JL</sup>",,Mönch
"Kreuzer, Maurus",1640,1697,"Studium,Mönch,Benediktiner"
"Krumm, Cölestin",1752,1825,"Mönch,Benediktiner"
"Krumm, Maurus",1754,1826,"Mönch,Gymnasium,Professor,Pfarrer,Dekan,Benediktiner"
"Kröner, Johann (Mönch)",,,"Mönch,Benediktiner"
"Kunlin, Johann",,"1540 <sup>JL</sup>","Mönch,Benediktiner"
"Kärnten, Heinrich de",,,Mönch
"Kärnten, Johann von (Mönch)",,,Mönch
"Kühnle, Johann (Mönch)",,,"Mönch,Benediktiner"
"Kürschner, Johann (Mönch)",,,"Mönch,Benediktiner"
"Küssinger, Johann",,"1428 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Lampfrizhaimb, Dionysius von",1676,1742,"Mönch,Benediktiner,Pfarrer"
"Landfried (Benediktiner)",,,"Benediktiner,Mönch"
"Landolph (Benediktiner)",,,"Benediktiner,Mönch"
"Lang, Jakob (Mönch)",,1599,"Mönch,Benediktiner"
"Lang, Jakob (Studium)",,1600,"Studium,Benediktiner,Mönch"
"Lang, Sigismund (Mönch)",,"1525 <sup>JL</sup>","Mönch,Benediktiner"
"Langenmantel, Joseph Maria",1710,1790,"Studium,Mönch,Benediktiner"
"Langenmantel, Octavian (1656)",1656,1684,"Benediktiner,Mönch,Studium"
"Lauginger, Johann (Donauwörth)",,"1403 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Lengenfelder, Michael",1592,1658,"Mönch,Pfarrer,Studium,Schüler"
"Leo, Markus (1585)",1585,1617,"Mönch,Benediktiner,Studium"
"Leonhard (1522)","1522 <sup>JL</sup>","1522 <sup>JL</sup>","Mönch,Benediktiner"
"Leonhard (Mönch, A23271)",,,Mönch
"Liebhaber, Amandus",1636,1695,"Mönch,Benediktiner,Studium"
"Link, Bernhard (1649)",1649,1721,"Benediktiner,Mönch,Studium"
"Lorenz (Mönch)",,,"Mönch,Benediktiner"
"Ludwig (Benediktiner)",,,"Benediktiner,Mönch"
"Ludwig (Mönch, A13544)",,,"Mönch,Benediktiner"
"Ludwig (Mönch, A21828)",,,Mönch
Luinold,,,Mönch
"Luitold (Mönch)",,,"Mönch,Benediktiner"
"Luitpold (A32314)",,,
"Luitpold (Benediktiner)",,,"Benediktiner,Mönch"
"Luitpold (Benediktiner, D12495)",,,"Benediktiner,Mönch"
"Lutz, Kaspar (Mönch)",,"1561 <sup>JL</sup>","Mönch,Prior,Benediktiner,Studium"
"Manegold Mangold (Mönch)",,,Mönch
"Mangold (Mönch)",,,Mönch
"Mangold (Mönch, A43016)",,,Mönch
"Marquard (Benediktiner)",,,"Benediktiner,Mönch"
