,Geboren,Verstorben,Beruf
"Eigner, Heinrich",,,"Augustinerchorherr,Kanoniker"
"Eisenhofer, Georg (Richter)",,,Richter
"Eisenkeck, Johann",,,Studium
"Eitelkossheim, Johann",,,"Studium,Koch"
"Engelfried, Ulrich",,,Studium
"Engelhard, Sigismund (Reutlingen)",,,Studium
"Engerer, Jodocus",,,Studium
"Epfinger, Johann",,,Studium
"Erberdorf, Wolfgang",,,Mönch
"Erk, Benedikt (Marbach)",,,Studium
"Ernst, Walter",,,Studium
"Ernst, Wolfgang (Rain)",,,Studium
"Ersinger, Ulrich",,,Studium
"Eschbach, Simon",,,Studium
"Escher, Johann (Chur)",,,Studium
"Eschling, Georg",,,Studium
"Esslingen, Nikolaus",,,Studium
"Eyb, Wilhelm von (Studium)",,,Studium
"Fabian (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Erhard (Donaustauf)",,,"Studium,Pfarrer"
"Fabri, Fabian",,,Studium
"Fabri, Georg (Ilmmünster, Studium)",,,Studium
"Fabri, Johann (Basel)",,,Studium
"Falk, Sifried",,,Studium
"Federer, Johann (Munster, Studium)",,,Studium
"Federle, Johann (Vohburg, Studium)",,,Studium
"Feihel, Alexius",,,Studium
"Feldner, Johann (Schärding)",,,Studium
"Feller, Bartholomäus",,,"Studium,Geistlicher"
"Fellermeier, Hieronymus",,,Studium
"Felsberger, Ulrich",,,Studium
"Felser, Ägidius",,,Studium
"Fessler, Rupert (Schwaz)",,,Studium
"Festenberg, Johann",,,Studium
"Fichter, Michael (Schwaigern)",,,Studium
"Fieger, Gabriel",,,Studium
"Fiesler, Jodocus",,,Studium
"Firnhaber, Markus",,,Studium
"Fock, Andreas",,,Studium
"Forster, Erhard (Pfleger)",,,Pfleger
"Frauenfeld, Ulrich (Freiburg, Studium)",,,"Studium,Bürger"
"Frei, Georg (Dingolfing)",,,Studium
"Frei, Simon (Schwäbisch Hall)",,"1485 <sup>JL</sup>","Geistlicher,Studium"
"Frei, Simon (Schwäbisch Hall, Geistlicher)",,"1485 <sup>JL</sup>","Geistlicher,Studium"
"Fremd, Georg",,,"Geistlicher,Studium"
"Friedbold, Konrad",,"1487 <sup>JL</sup>","Studium,Pfarrer"
"Friedelmann, Johann",,,Studium
"Friedrich, Johann (Steinbach)",,,Studium
"Froschauer, Peter",,,Studium
"Fröwis, Johann (Feldkirch)",,,"Studium,Geistlicher"
