,Geboren,Verstorben,Beruf
"Pellificis, Johann (Basel)",,,Studium
"Pellificis, Johann (Sargans)",,,"Studium,Geistlicher"
"Pellificis, Martin (Colmar)",,,Studium
"Perificis, Jakob",,,Studium
"Perlenberger, Martin",,,Studium
"Pers, Theobald",,,Studium
"Petra, Ludwig von",,,Studium
"Pfaffenbeck, Johann",,,"Richter,Pfleger"
"Pfau, Peter",,"1490 <sup>JL</sup>","Geistlicher,Studium"
"Pfeil, Peter (Pfarrer, B41738)",,,Pfarrer
"Pfennigmann, Kaspar",,,"Pfleger,Richter"
"Pfill, Peter (Strassburg)",,,Studium
"Pfister, Leonhard (Richter)",,,Richter
"Pfister, Ulrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Pflanzer, Sigismund",,,Studium
"Pfreimder, Konrad (Pressath)",,,Studium
"Pilgrim, Jakob",,,Studium
"Piscatoris, Heinrich (Eltmann)",,,Studium
"Pistor, Nikolaus (Ostheim)",,,"Generalvikar,Studium"
"Pistoris, Georg (Giengen)",,,Studium
"Pistoris, Johann (Haigerloch)",,,Studium
"Pistoris, Johann (Hohenwart)",,,Studium
"Pistoris, Michael (Wunsiedel)",,,Studium
"Pistoris, Wilhelm (Ranshofen)",,,Studium
"Platz, Nikolaus",,,Pfarrer
"Plenner, Johann",,,"Pfarrer,Studium,Domvikar"
"Polheim, Walter",,,Studium
"Pommard, Johann",,,Studium
"Popp, Nikolaus (Stockheim)",,,Studium
"Popp, Stephan (Pfarrkirchen)",,,Studium
"Port, Ulrich",,,Studium
"Pranger, Konrad",,,Studium
"Prassberg, Johann von (Ravensburg)",,,Studium
"Propst, Lorenz",,"1462 <sup>JL</sup>",Pfarrer
"Prung, Konrad",,,Studium
"Pult, Jakob",,,"Notar,Pfarrer"
"Pähl, Johann",,,Studium
"Rack, Andreas",,,Studium
"Raff, Heinrich",,,Studium
"Randeck, Johann von (Konstanz)",,,"Kanoniker,Studium,Rat"
"Ranstal, Friedrich",,,Studium
"Rappold, Paul",,,Studium
"Rasoris, Ludwig (Heidelberg)",,,Studium
"Rasp, Heinrich",,,Pfleger
"Rebitzer, Heinrich",,,Studium
"Rechauer, Sebald",,,Studium
"Reding, Martin",,,Studium
"Reiber, Hieronymus",,,Studium
"Reichard, Konrad (Pfarrer)",,,Pfarrer
"Reichwein, Peter",,,Studium
