,Beruf
"Reichle, Johann Christoph",
"Reichle, Johann Chrysostomus Andreas",Studium
"Reichle, Johann Chrysostomus Anton Christoph Ignaz von","Studium,Geistlicher,Kanoniker"
"Reichle, Johann David","Studium,Pfarrer,Theologe"
"Reichle, Johann Joseph","Pfarrer,Kanoniker,Propst,Studium"
"Reichle, Johann Nepomuk",Studium
"Reichle, Joseph (Studium)",Studium
"Reichle, Joseph (Zell)",Priester
"Reichle, Joseph Anton",Studium
"Reichle, Joseph Jakob",Studium
"Reichle, Joseph Simon","Studium,Theologe"
"Reichle, Lorenz","Studium,Diener"
"Reichle, Martin","Pfarrer,Geistlicher"
"Reichle, Matthäus",Studium
"Reichle, Peter Anton",Studium
"Reichle, Wolfgang",Studium
"Reichler, Balthasar",Studium
"Reichler, Georg",Studium
"Reichler, Leonhard",Studium
"Reichler, Philipp",Studium
"Reichlin von Meldegg, Agnes","Kanonikerin,Priorin"
"Reichlin von Meldegg, Alfons","Mönch,Benediktiner,Studium,Pfarrer"
"Reichlin von Meldegg, Anselm Beda Freiherr von",Studium
"Reichlin von Meldegg, Anselm von",Studium
"Reichlin von Meldegg, Anton Ferdinand von",Studium
"Reichlin von Meldegg, Balthasar",Studium
"Reichlin von Meldegg, Balthasar Ferdinand",Studium
"Reichlin von Meldegg, Balthasar Ludwig",Studium
"Reichlin von Meldegg, Benigna","Nonne,Benediktinerin"
"Reichlin von Meldegg, Bernhard",Studium
"Reichlin von Meldegg, Bernhard Franz Joseph Basilius","Studium,Mönch"
"Reichlin von Meldegg, Bernhard Ludwig","Studium,Rat,Amtmann"
"Reichlin von Meldegg, Bero Ludwig",Studium
"Reichlin von Meldegg, Christoph","Augustinerchorherr,Kanoniker"
"Reichlin von Meldegg, Christoph Anselm Freiherr von","Studium,Kavalier,Rat,Pfleger"
"Reichlin von Meldegg, Christoph Eberhard",Studium
"Reichlin von Meldegg, Christoph Joachim","Studium,Rat,Militär"
"Reichlin von Meldegg, Christoph Karl",Studium
"Reichlin von Meldegg, Christoph Ludwig",Studium
"Reichlin von Meldegg, Christoph Ludwig Jakob Patritius Freiherr von",Studium
"Reichlin von Meldegg, Christoph Matthias (Geistlicher)",Geistlicher
"Reichlin von Meldegg, Christoph Matthias (Überlingen)","Studium,Jurist,Rat,Prokurator"
"Reichlin von Meldegg, Christoph von","Studium,Augustinerchorherr,Kanoniker"
"Reichlin von Meldegg, Emmanuel Freiherr von","Zisterzienser,Mönch"
"Reichlin von Meldegg, Engelberta Maria Barbara Sibylle","Benediktinerin,Nonne"
"Reichlin von Meldegg, Ferdinand Gotthard Freiherr von",Studium
"Reichlin von Meldegg, Franz Joseph","Geistlicher,Kanoniker,Studium"
"Reichlin von Meldegg, Franz Joseph Christ. Freiherr von",Studium
"Reichlin von Meldegg, Franz Konrad Hugo Anton Freiherr von",Studium
"Reichlin von Meldegg, Franz Philipp Freiherr von Adrian","Kapuziner,Mönch"
