,Geboren,Verstorben,Beruf
"Aschenbrenner, Michael",,,Studium
"Aschenbrenner, Peter",1768,,"Studium,Schreiber,Richter"
"Aschenbrenner, Ubald",1730,1800,"Franziskaner,Mönch"
"Aschenbrenner, Wolfgang",,,Studium
"Ascholtshauser, Johann (Regensburg)",,,"Studium,Pfarrer"
"Asmus, Gregor",1773,,"Benediktiner,Mönch"
"Attinger, Georg Christoph",,,Studium
"Auer, Erasmus (Deggendorf)",,,"Studium,Forstmeister"
"Auer, Georg Ostatus",1753,,"Kapuziner,Mönch"
"Auer, Johann Martin",1676,1704,"Studium,Kanoniker,Schüler"
"Auer, Johann Michael (1730)",1730,,"Studium,Pflegsverwalter,Sekretär"
"Auer, Johann Michael (Bruck)",,,Studium
"Auer, Johann Michael (Deusmauer)",,,"Studium,Pflegsverwalter,Sekretär"
"Auer, Peter (Amberg)",,,Studium
"Auer, Sebastian (1747)",1747,1798,"Benediktiner,Mönch"
"Auer, Wenceslaus",,,Studium
"Auer, Wolfgang Christoph",1687,,"Studium,Rat,Schüler,Amtmann"
"Auerbach, Anton",,,Studium
"Auerbeck, Johann",,,"Studium,Pfarrer"
"Auerberg, Herdegen von",,,Richter
"Auerochs, Georg",,,Studium
"Auersburger, Johann",,,Studium
"Aufhauser, Sebastian",,,"Studium,Geistlicher"
"Augensteiner, Thomas",,,Studium
"Augfelder, Nikolaus",,,Studium
"Augsbach, Johann Georg",,,Studium
"Augsberger, Georg",1760,,Studium
"Augsburger, Bartholomäus",,,Studium
"Augustin, Franz Joseph (Nabburg)",,,Studium
"Augustin, Johann (Regensburg)",,,Studium
"Augustin, Johann Baptist",1731,1752,"Benediktiner,Mönch"
"Augustin, Johann Paul (1705)",1705,,"Studium,Verwalter"
"Augustin, Johann Paul (Regensburg)",,,Studium
"Augustin, Johann Philipp",,,Studium
"Augustin, Joseph (1723)",1723,1787,"Jesuit,Studium,Prediger"
"Augustin, Joseph Gottfried Anton",1754,,"Kapuziner,Mönch,Schüler"
"Augustin, Ludwig Joseph Philipp Nerius Paul",1754,,"Studium,Mautner,Rat"
"Aunbeck, Erhard",,,Studium
"Aurenhamer, Andreas (1704)",1704,1728,"Mönch,Benediktiner"
"Aurenhamer, Johann Georg Michael",,,Schüler
"Aurochs, Jakob",,,Studium
"Aurochs, Johann",,,Studium
"Aurold, Johann",,,Studium
"Ausberger, Georg",,,Studium
"Aussendorfer, Wolfgang",1697,1745,Jesuit
"Awentanius, Johann von",,,"Studium,Jurist"
"Baal, Leonhard",,,
"Baar, Georg Simon",,,Studium
"Baar, Johann Wolfgang",,,Studium
"Babalik, Andreas",1716,1754,"Franziskaner,Mönch"
