,Geboren,Verstorben,Beruf
"Abele, Johann Bernhard (Schüler)",,,Schüler
"Abertshauser, Andreas",,,"Studium,Schüler"
"Acetius, Christian",,,Schüler
"Achner, Franz",,,Schüler
"Achner, Johann Baptist",,,"Studium,Schüler"
"Acklin, Johann Baptist (Landsberg)",,1759,"Pfarrer,Studium"
"Adam, Joseph Leonhard",,,"Studium,Schüler"
"Adelshofen, Ulrich von (Pfleger)",,,Pfleger
"Adolph, Franz Xaver",,,Schüler
"Affoldinger, Ludwig",,,Richter
"Ager, Franz Georg Christoph",,,"Studium,Schüler"
"Agricola, Andreas (Landsberg)",,,"Priester,Pfarrer,Schüler,Studium"
"Agricola, Augustin (1735)",1735,1784,"Prämonstratenser,Mönch,Pfarrer,Abt,Studium"
"Agricola, Franz Ignaz",,,Studium
"Agricola, Jakob (Landsberg)",,1666,"Priester,Geistlicher,Pfarrer"
"Agricola, Johann Martin",1756,1816,"Priester,Geistlicher,Studium"
"Agricola, Kaspar (Prittriching)",,,"Studium,Priester,Schüler"
"Agricola, Lukas (Landsberg)",,1708,"Studium,Priester,Geistlicher"
"Aham, Diepold von",,,Pfleger
"Alantsee, Anton",,,Schüler
"Alber, Johann (Schüler)",,,"Schüler,Studium"
"Alber, Johann Georg (Schüler)",,,"Schüler,Studium"
"Albin, Joseph",1698,,"Studium,Schüler"
"Albrecht, Andreas (Schüler)",,,"Schüler,Studium"
"Albrecht, Franz Xaver",,,"Studium,Geistlicher,Schüler"
"Albrecht, Johann (Schüler)",,,"Schüler,Studium"
"Allatsee, Franz Joseph Anton",1732,,"Notar,Studium,Stadtschreiber"
"Altheim, Kaspar von",,,Richter
"Amboss, Leonhard (1685)",1685,1762,"Geistlicher,Pfarrer,Studium"
"Amersin, Johann Georg",,,Schüler
"Amon, Johann Baptist",,,Schüler
"Andreas (Geistlicher)",,,Geistlicher
"Angerer, Dominik (Studium)",,,"Studium,Schüler"
"Angerer, Placidus (1671)",1671,1731,"Priester,Studium,Schüler"
"Angermeier, Leonhard (Studium)",,,"Studium,Schüler"
"Angstenberger, Johann Baptist",1714,,Studium
"Angstenberger, Johann Kaspar",1715,,"Studium,Pfarrer"
"Anich, Bernhard Venustus",1676,1715,"Studium,Kapuziner,Mönch,Schüler"
"Antritter, Lorenz",,,"Schüler,Studium"
"Antritter, Martin",,,Studium
"Arnhart, Philipp",1768,,"Priester,Studium,Maler"
"Arnold, Balthasar Philipp",1684,,"Studium,Augustinereremit,Mönch"
"Arnold, Franz Sales",1720,1766,"Geistlicher,Pfarrer,Studium"
"Arsinger, Georg",,,"Pfleger,Landrichter,Richter"
"Ascher, Matthias",,,"Schüler,Studium"
"Ascholding, Ludwig von",,,Richter
"Astner, Matthäus",,,"Priester,Studium"
"Astner, Stephan",,1750,"Pfarrer,Studium,Schüler"
"Athor, Johann Sebastian",,,Studium
"Attenkofer, Johann Joseph",,,Schüler
"Auer, Wolfhard",,,Richter
"Augustin, Johann (1652)",1652,1695,"Studium,Domvikar,Vierherr,Notar,Geistlicher,Schüler"
"Aumüller, Franz Xaver",1734,,"Geistlicher,Pfarrer,Studium"
"Aumüller, Ignaz (Studium)",,,Studium
"Bab, Joseph",,,Studium
"Babenstuber, Johann (Schüler)",,,Schüler
"Bach, Balthasar (Murnau)",,,"Studium,Schüler"
"Bach, Ignaz (Schongau)",,,Studium
"Bach, Peter (Petersthal)",,1740,"Pfarrer,Studium"
"Bach, Philipp Karl",,,"Studium,Priester,Schüler"
"Bach, Tiberius",,1762,"Studium,Priester,Pfarrer"
"Bacher, Johann Baptist (Landsberg)",,1707,"Pfarrer,Schüler,Studium"
"Bacher, Joseph (1720)",1720,,"Musiker,Benediktiner,Mönch,Schüler"
"Bacher, Joseph (Studium)",,,Studium
"Bacher, Michael Benedikt",1711,1796,"Studium,Benediktiner"
"Bachler, Johann Jakob",,,"Studium,Schüler"
"Bachmann, Dominik Joseph",,,"Studium,Geistlicher"
"Badberger, Alexander",,,"Studium,Priester,Pfarrer"
"Bader, Andreas (Oberigling)",,,"Priester,Schüler,Studium"
"Bader, Ignaz (Riedhof)",,,Studium
"Bader, Johann (Landsberg)",,,Geistlicher
"Bader, Ulrich (Geretshausen)",,1724,"Priester,Geistlicher,Schüler,Studium"
"Badstub, Franz Joseph Anton",,,Studium
"Badstub, Georg Daniel",,,"Schüler,Studium"
"Badstub, Johann Paul",,,"Studium,Schüler"
"Badstub, Johann Sigismund Joseph",,,"Studium,Schüler"
"Bagnio, Franz Joseph",,,"Schüler,Studium"
"Baier, Augustin (Langerringen)",,1735,"Kanoniker,Studium,Schüler"
"Baier, Sebastian Joseph",,,Studium
"Baierhof, Franz Xaver",,,"Schüler,Studium"
"Baierle, Johann Georg (Landsberg)",,,"Priester,Schüler"
"Baierle, Nikolaus (Beuerbach)",,,Studium
"Baierst, Johann",,,"Schüler,Studium,Mediziner,Arzt"
"Baierst, Sebastian",,,Studium
"Bairst, Ignaz",1645,,"Priester,Studium"
"Balet, Hyazinth",1729,1765,Jesuit
"Balicher, Balthasar",,,Studium
"Bals, Franz Anton",,,Schüler
"Bals, Johann Sebastian",,,Studium
"Bals, Joseph Cajetan",,,Studium
"Bals, Karl",,,Studium
"Barensteiner, Johann Michael",1736,,Studium
"Baudrechsel, Franz Ignaz",,,Studium
"Baudrechsel, Ignaz",,1756,"Priester,Schüler"
"Baudrechsel, Johann (1630)",1630,1672,"Pfarrer,Studium"
"Baudrechsel, Johann (Landsberg)",,1672,"Pfarrer,Studium"
"Baudrechsel, Johann (Schüler)",,,"Schüler,Studium"
"Baudrechsel, Johann (Studium)",,,Studium
"Baudrechsel, Kaspar",,,"Schüler,Studium"
"Bauer, Franz Benedikt",,,"Studium,Kapuziner,Mönch,Schüler"
"Bauer, Franz Ignaz (Schüler)",,,Schüler
"Bauer, Franz Joseph (1728)",1728,,"Geistlicher,Pfarrer,Studium"
"Bauer, Franz Joseph (Studium, H12851)",,,Studium
"Bauer, Jakob (Landsberg)",,,"Studium,Schüler"
"Bauer, Johann (Geistlicher)",,,Geistlicher
"Bauer, Johann (Schüler, E20901)",,,Schüler
"Bauer, Johann (Studium)",,,"Studium,Schüler"
"Bauer, Johann Baptist Lorenz Friedrich",1710,1757,"Studium,Prämonstratenser,Mönch"
"Bauer, Johann Michael (Schüler)",,,"Schüler,Studium"
"Bauer, Johann Michael (Zankenhausen)",,,"Priester,Studium"
"Bauer, Joseph (Steingaden)",,,"Studium,Schüler"
"Bauer, Michael (Studium, G24483)",,,Studium
"Bauer, Norbert",,,Schüler
"Bauer, Philipp (Schüler)",,,Schüler
"Baum, Johann (Studium)",,,"Studium,Jesuitengymnasium,Schüler,Priester"
"Baumeister, Dominik",1662,,"Priester,Studium,Schüler"
"Bavarus, Matthäus Matthias",,,"Studium,Geistlicher,Pfarrer"
"Bechler, Joseph",,,Studium
"Beck, Anton (Schüler)",,,Schüler
"Beck, Franz Ignaz (Landsberg)",,,"Priester,Studium"
"Beck, Franz Xaver (Studium, H12864)",,,Studium
"Beck, Johann Georg (Studium, H5399)",,,Studium
"Beck, Johann Michael (1701)",1701,1757,"Jesuit,Studium,Schüler"
"Beck, Joseph Cosmas Damian",,,"Studium,Priester"
"Beck, Maximilian Ignaz Corbinian",1708,1744,"Studium,Benediktiner,Mönch"
"Bedmeier, Johann Jakob",,,"Studium,Schüler"
"Beer, Felix",,,"Pfarrer,Studium"
"Beer, Franz Ignaz",1706,,"Geistlicher,Studium"
"Behaim, Benedikt",,,"Pfarrer,Geistlicher,Studium,Schüler"
"Bein, Jodocus",,,"Studium,Schüler"
"Beisele, Johann Albert",1670,,"Studium,Schüler"
"Beisser, Franz Xaver Anton",,,"Studium,Schüler,Arzt,Mediziner"
"Beisser, Ignaz",,,Studium
"Beisser, Johann Sebastian",,,"Schüler,Studium"
"Beisser, Kaspar (Landsberg)",,,"Priester,Pfarrer,Studium"
"Beisser, Matthias (Landsberg)",,,"Priester,Pfarrer,Studium,Schüler"
"Beller, Franz Ignaz",,1750,Geistlicher
"Belzner, Johann Baptist",,1740,"Priester,Pfarrer,Studium,Schüler"
"Bendele, Johann Karl",,,"Studium,Schüler"
"Berchinger, Gabriel",,,Kastner
"Berchtold, Dionysius",,,Schüler
"Berchtold, Franz (Landsberg)",,,"Studium,Schüler"
"Berchtold, Franz (Schüler)",,,"Schüler,Studium"
"Berchtold, Franz Joseph (Studium)",,,Studium
"Berchtold, Ignaz (Landsberg)",,,"Studium,Pfarrer,Geistlicher"
"Berchtold, Jakob (Schüler)",,,"Schüler,Studium"
"Berchtold, Johann Baptist (Landsberg)",,,Studium
"Berchtold, Johann Georg (Studium)",,,Studium
"Berchtold, Johann Jakob (1694)",1694,,Studium
"Berchtold, Joseph (1715)",1715,,"Studium,Sekretär"
"Berchtold, Karl Franz von Paula",,,Studium
"Berchtold, Maximilian (Studium)",,,Studium
"Berger, Gabriel Dominik",,,"Priester,Pfarrer,Studium"
"Berger, Paul (Geretshausen)",,,"Priester,Studium"
"Berghamer, Friedrich",,,Studium
"Berghamer, Johann Michael Joseph",,,"Geistlicher,Pfarrer,Studium"
"Berghamer, Johann Thomas",,,Schüler
"Bergmann, Johann (Studium, D25661)",,,"Studium,Schüler"
"Bergmann, Leonhard (Schüler)",,,"Schüler,Studium"
"Berndorf, Johann Felix Anton Coelestin von",1707,1764,"Benediktiner,Kapitular,Mönch,Studium"
"Berndorf, Johann Joseph Adalbert Benno Theodor Freiherr von",1705,1774,"Benediktiner,Mönch,Studium"
"Berndorf, Johann Karl Freiherr von",,,Studium
"Berndorf, Johann Kaspar Freiherr von",1701,1767,"Geistlicher,Pfarrer,Studium"
"Berner, Anton",,,Schüler
"Berner, Johann Georg (Studium)",,,Studium
"Bernhard, Bartholomäus",,,"Studium,Schüler"
"Bernhard, Johann (Schüler)",,,"Schüler,Studium"
"Bernhard, Johann Georg (1713)",1713,1751,"Jesuit,Studium"
"Bernhard, Thomas (Schüler)",,,"Schüler,Studium"
"Bernsteiner, Johann Michael (Seeg)",,,"Geistlicher,Studium"
"Berwang von Vogach, Jodocus",,,"Pflegsverwalter,Pfleger,Richter"
"Berwang, Gabriel von",,,Kastner
"Berwein, Thomas (Landsberg)",,,"Studium,Schüler"
"Besinger, Johann Georg",,,Studium
"Besinger, Johann Nepomuk (1758)",1758,1825,"Priester,Pfarrer,Geistlicher"
"Besinger, Joseph Matthias Vitalis",1720,1804,"Mönch,Franziskaner,Studium"
"Besinger, Lukas Ferdinand",,,"Priester,Schüler"
"Besinger, Thomas (Kinsau)",,,"Geistlicher,Schüler,Studium"
"Besinger, Thomas (Landsberg)",,,"Priester,Schüler,Studium"
"Best, Franz Joseph",,,"Studium,Schüler"
"Best, Johann Baptist",,,"Studium,Schüler"
"Bestner, Johann Wilhelm",,,"Priester,Schüler"
"Betschon, Anton Franz",1681,,"Jesuit,Schüler"
"Betz, Ignaz (1650)",1650,1675,"Jesuit,Schüler"
"Betz, Johann (Landsberg, Studium)",,,"Studium,Schüler"
"Betz, Johann Georg (1701)",1701,,"Priester,Geistlicher,Schüler,Studium"
"Betz, Philipp Jakob",,,Studium
"Biderbosten, Joseph",1670,1718,"Studium,Jesuit"
"Bidermann, Ignaz",,,"Studium,Schüler"
"Bidermann, Matthias",,,"Studium,Schüler"
"Biechele, Johann Joseph",,,Studium
"Biechler, Anton Johann Nepomuk",,,Studium
"Biechler, Matthias (Landsberg)",,,"Priester,Studium,Schüler"
"Biener, Joseph (1697)",1697,1766,"Jesuit,Professor"
"Bieringer, Adam (Studium)",,,Studium
"Biermann, Johann (Studium)",,,"Studium,Schüler"
"Biermann, Matthias",1645,1708,"Jesuit,Studium"
"Bilgischer, Kaspar",1648,1735,"Studium,Jesuit"
"Billing, Franz Joseph",,,"Schüler,Studium"
"Billing, Johann Michael",,,Schüler
"Binder, Johann Sebastian (Rain)",,,"Schüler,Studium,Mediziner,Arzt"
"Birkhofer, Johann Franz Xaver",,,"Priester,Studium"
"Bissoni, Anton Bonaventura",,1754,"Buchhändler,Studium,Schüler"
"Blank, Dionysius",,1730,"Priester,Geistlicher,Studium"
"Blank, Georg (Studium)",,,Studium
"Blank, Johann (Studium, G20983)",,,Studium
"Blank, Johann Georg (Studium)",,,"Studium,Schüler"
"Bleicher, Balthasar (Landsberg, Priester)",,1702,"Priester,Pfarrer,Studium"
"Bleicher, Ferdinand",,,Studium
"Bleicher, Johann (Schüler)",,,Schüler
"Bleicher, Johann (Schüler, E19279)",,,Schüler
"Bleicher, Johann Erasmus",,1675,"Studium,Priester,Pfarrer,Schüler"
"Bleicher, Johann Georg Peter",,1717,"Studium,Pfarrer,Schüler,Geistlicher"
"Bleicher, Matthias (Schüler)",,,"Schüler,Studium"
"Blessing, Jodocus",,,Studium
"Blessing, Johann Adam (Immenstadt)",,,"Richter,Studium"
"Blest, Ignaz",,,"Schüler,Studium"
"Blest, Tobias",,,"Schüler,Studium"
"Blindhammer, Johann Baptist",,1687,"Studium,Gerichtsschreiber"
"Blindhammer, Johann Georg",,,"Priester,Studium,Schüler"
"Blindheimer, Johann Franz",,,Schüler
"Blost, Johann Georg",,,Studium
"Blum, Friedrich",,,Studium
"Blum, Johann (Studium)",,,"Studium,Schüler"
"Blum, Joseph (1695)",1695,1756,"Priester,Pfarrer,Geistlicher,Schüler,Studium"
"Blun, Georg Anton",,1716,"Priester,Geistlicher,Schüler,Studium"
"Bock, Joseph (Studium)",,,Studium
"Bock, Konrad (Schüler)",,,Schüler
"Bodman, Johann von",,,"Pfleger,Richter"
"Boichotte von Erps, Alois Emmanuel Johann Nepomuk Graf von",1763,,"Soldat,Rat,Richter,Rentbeamter"
"Boldschuster, Matthias Franz Seraphicus",,1753,"Studium,Pfarrer"
"Boll, Leonhard",,,"Studium,Pfarrer,Geistlicher"
"Bollinger, Bartholomäus (Landsberg)",,1749,"Priester,Pfarrer,Schüler,Studium"
"Bollinger, Dominik",1714,1789,"Priester,Geistlicher"
"Bollinger, Johann (Schüler)",,,Schüler
"Bollinger, Sebastian (Schüler)",,,"Schüler,Studium"
"Borer, Ludwig",,,Studium
"Bortenschlager, Johann Baptist (1669)",1669,1741,"Priester,Studium,Pfarrer,Schüler"
"Bosch, Maximilian",,,Studium
"Bosser, Erhard",,,"Studium,Schüler"
"Bracht, Joseph Anton",,,Studium
"Brandis, Christoph Freiherr von","1573 <sup>JL</sup>",1632,"Studium,Jesuit"
"Brandmeier, Johann (Landsberg)",,,"Priester,Studium,Schüler"
"Braun, Anton (1754)",1754,,Studium
"Braun, Franz Xaver (Landsberg)",,1755,"Priester,Schüler"
"Braun, Georg (Landsberg, Priester)",,,"Priester,Pfarrer,Schüler,Studium"
"Braun, Georg (Studium, G20259)",,,Studium
"Braun, Johann (Landsberg, Priester)",,1694,"Priester,Pfarrer,Studium"
"Braun, Joseph Franz (Studium)",,,Studium
"Braun, Markus (Augsburg)",,,"Geistlicher,Studium"
"Braun, Matthias (Landsberg)",,1695,"Priester,Pfarrer,Schüler,Studium"
"Braun, Matthias (Studium, G46143)",,,Studium
"Braun, Nikolaus (1645)",1645,,"Studium,Benediktiner,Mönch,Pfarrer,Schüler"
"Braun, Peter (Kastner)",,,Kastner
"Braunmüller, Johann (Schüler)",,,Schüler
"Braunschober, Johann Alois",,1742,"Arzt,Mediziner,Studium"
"Brecheisen, Anton",1716,,"Priester,Pfarrer,Geistlicher,Studium"
"Brecheisen, Franz Ignaz",,,"Geistlicher,Studium,Schüler"
"Breckle, Berthold Basilius",,,Schüler
"Breitenberger, Jakob",,,Studium
"Breiteneicher, Joseph",,,"Studium,Schüler"
"Breiteneicher, Markus Engelbert",1667,1711,"Mönch,Studium,Benediktiner,Schüler"
"Breiteneicher, Ägidius",,1735,"Studium,Geistlicher,Schüler"
"Brendel, Franz Felician",1653,,"Studium,Schüler"
"Brendler, Raimund","1573 <sup>JL</sup>",,"Studium,Mediziner,?,Stadtphysikus"
"Brensweglin, Martin",,,"Geistlicher,Schüler"
"Bromberger, Johann Anton",,,Studium
"Bromberger, Michael (1694)",1694,,"Studium,Jurist"
"Bruckberger, Adam",,,"Studium,Schüler"
"Bruckberger, Elias (Studium)",,1694,"Studium,Kreuzherr,Heiliggeistorden,Propst"
"Bruckberger, Firmus",,,"Priester,Geistlicher,Schüler"
"Bruckberger, Franz (Landsberg)",,1737,"Studium,Priester,Pfarrer,Schüler"
"Bruckberger, Franz Xaver (Studium)",,,Studium
"Bruckberger, Georg (1687)",1687,,Studium
"Bruckberger, Ignaz Balthasar Nazarius",1718,,"Kapuziner,Mönch,Studium"
"Bruckberger, Jakob",,,Studium
"Bruckberger, Jeremias",,,"Studium,Schüler"
"Bruckberger, Johann (Studium)",,,"Studium,Schüler"
"Bruckberger, Johann Franz Xaver",,,Studium
"Bruckberger, Johann Georg Kilian",1717,1742,"Kanoniker,Augustinerchorherr,Studium,Schüler"
"Bruckberger, Johann Ignaz",,,"Priester,Geistlicher,Studium"
"Bruckberger, Joseph",,,Studium
"Bruckberger, Joseph Justus",1681,1739,"Studium,Augustinereremit,Mönch,Schüler"
"Bruckberger, Martin",,,"Studium,Schüler"
"Bruckberger, Tobias",,,"Studium,Priester,Pfarrer"
"Brucker, Ignaz (1722)",1722,1806,"Jesuit,Schüler,Studium"
"Brucker, Johann Chrysostomus",,,Studium
"Brucker, Johann Joseph Bartholomäus",,,"Schüler,Studium"
"Brucker, Joseph Ignaz",,,Studium
"Brucklach auf Wiesenfelden, Maximilian Joseph Freiherr von",1772,1809,"Studium,Richter"
"Bruckmeier, Alois",1699,,"Geistlicher,Pfarrer,Studium"
"Bruder, Christoph Chrysostomus",,,"Studium,Schüler"
"Brummer, Johann Michael (Schüler)",,,Schüler
"Brummer, Vitus",,1690,"Priester,Studium,Schüler"
"Brunnenmeier, Johann (1641)",1641,,Studium
"Brunner, Johann Georg (1640)",1640,,"Studium,Schüler"
"Brügel, Wolfgang",,"1546 <sup>JL</sup>",Geistlicher
"Buch, Johann (Schüler)",,,"Schüler,Studium"
"Bucher, Franz (1638)",1638,1705,"Jesuit,Studium"
"Bucher, Franz (Grossaitingen)",,1756,"Pfarrer,Schüler,Studium"
"Bucher, Franz Anton (Pfaffenhausen)",,,"Studium,Geistlicher,Schüler"
"Bucher, Franz Philipp",,,"Schüler,Studium"
"Bucher, Johann (Leeder)",,,"Studium,Schüler"
"Bucher, Johann Baptist (1684)",1684,1749,"Studium,Geistlicher,Schüler"
"Bucher, Johann Baptist (Biberach)",,1749,"Studium,Geistlicher,Schüler"
"Bucher, Matthäus Michael",1644,,"Studium,Priester,Prediger,Jesuitengymnasium,Schüler"
"Buchner, Stephan",,,Studium
"Bugnio, Franz Joseph",,,Studium
"Burgau in Griesbeckerzell, Johann Jakob Desiderius Freiherr von",1650,1726,"Studium,Schüler,Pfleger"
"Burgau, Leopold Joseph Ignaz Freiherr von",1679,1696,"Studium,Schüler"
"Burghauser, Martin (Schüler)",,,Schüler
"Burkhart, Christoph (Schwaben)",,,Studium
"Burkhart, Ignaz Wolfgang",,,"Studium,Schüler"
"Burkhart, Johann Benno",,,Schüler
"Busch, Georg (1673)",1673,1720,"Pfarrer,Studium,Geistlicher,Schüler"
"Böck, Andreas (Studium)",,,Studium
"Böck, Ägidius",,,Studium
"Böhm, Alois",1739,1760,"Jesuit,Studium"
"Böhm, Michael (Landsberg)",,,"Geistlicher,Priester,Pfarrer"
"Böswirt, Ernst",,,"Studium,Salzkommissär,Mautner,Gerichtsschreiber,AufschlüEer"
"Bücheler, Abraham",,1643,"Studium,Pfarrer,Geistlicher"
"Bühling, Johann Georg",1652,,"Studium,Schüler"
"Bühling, Johann Michael",,,"Schüler,Studium"
"Bühlmeier, Johann Karl",,,"Studium,Schüler"
"Bürginer, Peter",1698,1758,Jesuit
"Cacus, Franz Friedrich",,,"Studium,Schüler"
"Caldonazzi, Vigil",,,Studium
"Capitel, Johann Anton",1665,,"Studium,Schüler"
"Cason, Peter",1692,1761,"Jesuit,Studium"
"Chastonay, Joseph Paul von",1707,1778,Jesuit
"Christeiner, Alois",,,"Schüler,Studium"
"Christeiner, Ignaz",1665,,"Studium,Schüler"
"Christeiner, Joachim (Pfarrer)",,,Pfarrer
"Christeiner, Sebastian (Landsberg)",,,"Priester,Studium"
"Christeiner, Sebastian (Landsberg, Schüler)",,,"Schüler,Studium"
"Clivaz, Anton",1656,1742,"Jesuit,Studium"
"Colin, Michael",1662,1689,"Jesuit,Schüler"
"Cornett, Ignaz",,,Studium
"Cotter, Christian Georg",1698,1739,Jesuit
"Cozzi, Nikolaus Viktorin",1750,,"Kapuziner,Mönch,Studium"
"Crivelli, Anton (Trient, Studium)",,,"Studium,Priester,Schüler"
"Dachs, Johann (Studium)",,,"Studium,Schüler"
"Dallmeier, Johann (Geistlicher)",,,Geistlicher
"Danz, Johann Jakob",,,"Studium,Schüler"
"Darda, Johann Baptist",,,"Studium,Schüler"
"Datz, Franz Xaver",,,Studium
"Datz, Johann (Geltendorf)",,,"Pfarrer,Schüler"
"Davogt, Franz Sebastian",1699,,Studium
"Davogt, Valentin",1683,,"Priester,Studium"
"Degele, Franz Joseph Constantius",1694,1758,"Kapuziner,Mönch,Studium"
"Degen, Joseph (Landsberg)",,,"Priester,Studium"
"Degen, Matthäus",,,Studium
"Degenhard, Johann (Studium)",,,Studium
"Degenhorn, Johann Joseph",,,Studium
"Deininger, Stephan",,,Richter
"Deishofer, Philipp Jakob",1716,,"Priester,Geistlicher,Pfarrer,Studium"
"Dempf, Anton",,,Studium
"Dempf, Anton Simon Gabriel Konradin",1686,1754,"Kapuziner,Mönch,Jesuitengymnasium,Schüler,Studium"
"Dempf, Balthasar",1632,1672,"Jesuit,Studium"
"Denkel, Simon",,,Schüler
"Deuring, Franz Xaver Ignaz",1671,1750,"Studium,Schüler"
"Diepold, Balthasar (Studium)",,,Studium
"Diessen, Heinrich von",,,Richter
"Diessen, Johann von (Richter)",,,Richter
"Diessen, Konrad von",,,Richter
"Diesser, Ulrich",,,"Pfarrer,Kaplan"
"Dietel, Peter (Studium)",,,Studium
"Dietel, Sebastian (1636)",1636,1682,"Jesuit,Studium,Schüler"
"Dietmeier, Franz Xaver Anton",1698,,"Studium,Pfarrer"
"Dietrich, Fidelis (Studium)",,,Studium
"Dietrich, Franz (1646)",1646,,Studium
"Dietrich, Franz Xaver (1708)",1708,,Studium
"Dietrich, Johann Franz (Landsberg)",,1704,"Studium,Priester,Geistlicher,Schüler"
"Dilitzer, Joachim",,,"Priester,Schüler"
"Dinn, Andreas",,1707,"Pfarrer,Schüler,Studium"
"Dinn, Johann",1654,,"Priester,Pfarrer,Studium"
"Ditsch, Johann Paul",1698,,"Priester,Pfarrer,Studium"
"Donnersberg in Kaufering, Johann Adam Freiherr von",,,"Pfleger,Studium"
"Donnersberg, Franz Joachim Freiherr von",,,"Studium,Priester,Kanoniker,Schüler"
"Donnersberg, Franz Xaver Karl Joseph Ignaz von",,,Studium
"Donnersberg, Johann Heinrich Anton Freiherr von",,,Studium
"Donnersberg, Johann Heinrich Karl Joseph Anton Freiherr von",,,"Schüler,Studium"
"Donnersberg, Johann Joseph Bernhard Franz Ignaz",,,"Kanoniker,Studium"
"Donnersberg, Johann Maximilian Benno Freiherr von",,,Schüler
"Donnersberg, Joseph Anton Christoph Freiherr von",,,"Studium,Schüler"
"Donnersberg, Joseph Ignaz Freiherr von",1653,,"Studium,Kammerherr,Schüler"
"Doppler, Erasmus","1462 <sup>JL</sup>","1512 <sup>JL</sup>","Jurist,Pfarrer,Studium"
"Drechsel, Ignaz Philipp Valentin",,,Studium
"Drechsel, Johann Georg (Landsberg)",,1751,"Priester,Pfarrer,Studium,Schüler"
"Drechsel, Joseph (Landsberg)",,1724,"Geistlicher,Studium"
"Dreher, Adam Anton",,1737,"Pfarrer,Schüler,Studium"
"Dreher, Andreas (1671)",1671,,"Studium,Benediktiner,Mönch,Schüler"
"Dreher, Andreas (Landsberg)",,,"Studium,Benediktiner,Mönch,Schüler"
"Dreher, Franz Sales",,,"Geistlicher,Studium"
"Dreher, Joseph (Studium, G8024)",,,"Studium,Schüler"
"Druckenmüller, Johann Adam (1667)",1667,1749,"Studium,Pfarrer,Geistlicher,Schüler"
"Druckenmüller, Johann Julius",,,"Schüler,Studium"
"Druckenmüller, Markus Anton",,,"Studium,Schüler"
"Duchenhofer, Friedrich",,,Richter
"Duvelier, Ferdinand Christoph Philipp Christian",1666,1721,"Studium,Theatiner,Mönch,Propst"
"Dünn, Franz Joseph",,,"Studium,Schüler"
"Dünn, Lukas Johann Evangelist",1676,1699,"Studium,Benediktiner,Mönch,Schüler"
"Dürr, Franz Xaver (Studium)",,,Studium
"Dürringer, Simon",,,"Priester,Pfarrer,Schüler"
"Dürrle, Sebastian",1753,1821,"Pfarrer,Studium"
"Dürrnagel, Anton",,,Studium
"Dürrnagel, Johann Georg",,,Studium
"Dütscher, Ignaz",1683,1703,"Studium,Schüler"
"Ebenlechner, Franz",,,Schüler
"Eberhard, Kaspar (Justingen)",,,"Studium,Schüler"
"Eberle, Johann (Studium, G24466)",,,Studium
"Eberle, Johann Georg (Studium)",,,"Studium,Schüler"
"Echtler, Augustin Franz",1734,1759,Studium
"Echtler, Johann Adam",,,"Priester,Studium"
"Eckel von Breiteneck, Franz Xaver Maria Cajetan von",,,"Studium,Schüler"
"Ecker, Anton Joseph",1692,1740,"Studium,Geistlicher,Pfarrer,Schüler"
"Ecker, Bernhard Bernhardin",,1750,"Studium,Pfarrer,Schüler"
"Ecker, Johann (Studium, D6310)",,,"Studium,Jesuitengymnasium"
"Ecker, Johann Baptist (Studium, H5418)",,,Studium
"Ecker, Sigismund",,,"Pfleger,Studium"
"Eckhart, Franz Ignaz Melchior",1721,1801,"Prämonstratenser,Mönch,Pfarrer,Geistlicher,Studium"
"Eckhart, Kaspar (Schüler)",,,"Schüler,Studium"
"Eckhart, Matthias (Schüler)",,,Schüler
"Eder, Bernhardin",,,"Studium,Schüler"
"Ederle, Sebastian",,,"Geistlicher,Studium,Schüler"
"Egeter, Johann (Bezau)",,,"Pfarrer,Studium,Schüler"
"Egloff von Pähl, Karl","1563 <sup>JL</sup>",1632,"Studium,Landrichter"
"Egloffstein zu Bärnfels, Gregor von",,"1545 <sup>JL</sup>","Pfleger,Rat"
"Ehe, Lorenz",,,"Studium,Schüler"
"Ehinger von Balzheim, Sebastian Freiherr von",,1647,Richter
"Ehinger, Martin (Studium)",,,Studium
"Ehrenlechner, Johann Georg",,,"Schüler,Studium"
"Eichberger, Daniel",,,"Studium,Schüler"
"Eichberger, Dominik (Landsberg)",,,"Priester,Studium,Schüler"
"Eichberger, Dominik (Schüler)",,,Schüler
"Eichberger, Franz Xaver (Landsberg)",,1692,"Priester,Pfarrer,Studium"
"Eichberger, Johann Georg",,,"Schüler,Studium,Jurist"
"Eichberger, Matthäus",,,"Schüler,Studium"
"Eichberger, Sebastian (Schüler)",,,"Schüler,Studium"
"Eichele, Franz Joseph (Markdorf)",,1743,"Schüler,Studium,Geistlicher"
"Eierimschmalz, Johann (Kaufbeuren)",,,"Priester,Studium,Pfarrer,Schüler"
"Eisele, Adalbert",,,"Studium,Schüler"
"Eisele, Andreas (Schüler)",,,Schüler
"Eisele, Andreas (Studium)",,,"Studium,Schüler"
"Eisele, Georg (Schüler)",,,"Schüler,Studium"
"Eisele, Ignaz (Landsberg)",,,"Schüler,Studium"
"Eisele, Jakob Ignaz",1647,,Studium
"Eisele, Johann (Studium)",,,Studium
"Eisele, Johann Georg (Dettenhofen)",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Eisele, Johann Georg (Landsberg)",,1714,"Priester,Geistlicher,Schüler"
"Eisele, Johann Jakob (Schüler)",,,Schüler
"Eisele, Johann Joseph",,,Studium
